fare_id,route_id,fare_type_id,origin_id,destination_id,contains_id
Base,001,Primary,,,
Base,002,Primary,,,
Local,003,Local,,,
Base,011,Primary,,,
Base,016,Primary,,,
Base,018,Primary,,,
Base,019,Primary,,,
Regional,020,Regional,,,
Regional,023,Regional,,,
Base,024,Primary,,,
Base,025,Primary,,,
Local,026,Local,,,
Regional,028,Regional,,,
Regional,029,Regional,,,
Base,041,Primary,,,
Base,042,Primary,,,
Base,044,Primary,,,
Base,045,Primary,,,
Base,047,Primary,,,
Base,049,Primary,,,
Local,061,Local,,,
Regional,075,Regional,,,
Regional,084,Regional,,,
Local,091,Local,,,
Local,092,Local,,,
Local,093,Local,,,
Local,094,Local,,,
Local,095,Local,,,
Base,901,Primary,,,
Base,902,Primary,,,
