service_id,date,exception_type
001-Saturday-0-202104-0000010-,20220108,1
001-Saturday-0-202104-0000010-,20220115,1
001-Saturday-0-202104-0000010-,20220117,1
001-Saturday-0-202104-0000010-,20220122,1
001-Saturday-0-202104-0000010-,20220129,1
001-Saturday-0-202104-0000010-,20220205,1
001-Saturday-0-202104-0000010-,20220212,1
001-Saturday-0-202104-0000010-,20220219,1
001-Saturday-0-202104-0000010-,20220221,1
001-Saturday-0-202104-0000010-,20220226,1
001-Saturday-0-202104-0000010-,20220305,1
001-Saturday-0-202104-0000010-,20220312,1
001-Saturday-0-202104-0000010-,20220319,1
001-Saturday-0-202104-0000010-,20220326,1
001-Saturday-0-202104-1111111-,20220108,1
001-Saturday-0-202104-1111111-,20220115,1
001-Saturday-0-202104-1111111-,20220117,1
001-Saturday-0-202104-1111111-,20220122,1
001-Saturday-0-202104-1111111-,20220129,1
001-Saturday-0-202104-1111111-,20220205,1
001-Saturday-0-202104-1111111-,20220212,1
001-Saturday-0-202104-1111111-,20220219,1
001-Saturday-0-202104-1111111-,20220221,1
001-Saturday-0-202104-1111111-,20220226,1
001-Saturday-0-202104-1111111-,20220305,1
001-Saturday-0-202104-1111111-,20220312,1
001-Saturday-0-202104-1111111-,20220319,1
001-Saturday-0-202104-1111111-,20220326,1
001-Sunday-0-202104-1111111-,20220109,1
001-Sunday-0-202104-1111111-,20220116,1
001-Sunday-0-202104-1111111-,20220123,1
001-Sunday-0-202104-1111111-,20220130,1
001-Sunday-0-202104-1111111-,20220206,1
001-Sunday-0-202104-1111111-,20220213,1
001-Sunday-0-202104-1111111-,20220220,1
001-Sunday-0-202104-1111111-,20220227,1
001-Sunday-0-202104-1111111-,20220306,1
001-Sunday-0-202104-1111111-,20220313,1
001-Sunday-0-202104-1111111-,20220320,1
001-Sunday-0-202104-1111111-,20220327,1
001-Weekday-0-202104-1111100-,20220103,1
001-Weekday-0-202104-1111100-,20220104,1
001-Weekday-0-202104-1111100-,20220105,1
001-Weekday-0-202104-1111100-,20220106,1
001-Weekday-0-202104-1111100-,20220107,1
001-Weekday-0-202104-1111100-,20220110,1
001-Weekday-0-202104-1111100-,20220111,1
001-Weekday-0-202104-1111100-,20220112,1
001-Weekday-0-202104-1111100-,20220113,1
001-Weekday-0-202104-1111100-,20220114,1
001-Weekday-0-202104-1111100-,20220118,1
001-Weekday-0-202104-1111100-,20220119,1
001-Weekday-0-202104-1111100-,20220120,1
001-Weekday-0-202104-1111100-,20220121,1
001-Weekday-0-202104-1111100-,20220124,1
001-Weekday-0-202104-1111100-,20220125,1
001-Weekday-0-202104-1111100-,20220126,1
001-Weekday-0-202104-1111100-,20220127,1
001-Weekday-0-202104-1111100-,20220128,1
001-Weekday-0-202104-1111100-,20220131,1
001-Weekday-0-202104-1111100-,20220201,1
001-Weekday-0-202104-1111100-,20220202,1
001-Weekday-0-202104-1111100-,20220203,1
001-Weekday-0-202104-1111100-,20220204,1
001-Weekday-0-202104-1111100-,20220207,1
001-Weekday-0-202104-1111100-,20220208,1
001-Weekday-0-202104-1111100-,20220209,1
001-Weekday-0-202104-1111100-,20220210,1
001-Weekday-0-202104-1111100-,20220211,1
001-Weekday-0-202104-1111100-,20220214,1
001-Weekday-0-202104-1111100-,20220215,1
001-Weekday-0-202104-1111100-,20220216,1
001-Weekday-0-202104-1111100-,20220217,1
001-Weekday-0-202104-1111100-,20220222,1
001-Weekday-0-202104-1111100-,20220223,1
001-Weekday-0-202104-1111100-,20220224,1
001-Weekday-0-202104-1111100-,20220225,1
001-Weekday-0-202104-1111100-,20220228,1
001-Weekday-0-202104-1111100-,20220301,1
001-Weekday-0-202104-1111100-,20220302,1
001-Weekday-0-202104-1111100-,20220303,1
001-Weekday-0-202104-1111100-,20220304,1
001-Weekday-0-202104-1111100-,20220307,1
001-Weekday-0-202104-1111100-,20220308,1
001-Weekday-0-202104-1111100-,20220309,1
001-Weekday-0-202104-1111100-,20220310,1
001-Weekday-0-202104-1111100-,20220311,1
001-Weekday-0-202104-1111100-,20220314,1
001-Weekday-0-202104-1111100-,20220315,1
001-Weekday-0-202104-1111100-,20220316,1
001-Weekday-0-202104-1111100-,20220317,1
001-Weekday-0-202104-1111100-,20220318,1
001-Weekday-0-202104-1111100-,20220321,1
001-Weekday-0-202104-1111100-,20220322,1
001-Weekday-0-202104-1111100-,20220323,1
001-Weekday-0-202104-1111100-,20220324,1
001-Weekday-0-202104-1111100-,20220325,1
001-Weekday-0-202104-1111100-,20220218,1
001-Weekday-0-202104-1111100-,20220328,1
001-Weekday-0-202104-1111100-,20220329,1
001-Weekday-0-202104-1111100-,20220330,1
001-Weekday-0-202104-1111100-,20220401,1
001-Weekday-0-202104-1111100-,20220331,1
001-Weekday-0-202104-1111111-,20220103,1
001-Weekday-0-202104-1111111-,20220104,1
001-Weekday-0-202104-1111111-,20220105,1
001-Weekday-0-202104-1111111-,20220106,1
001-Weekday-0-202104-1111111-,20220107,1
001-Weekday-0-202104-1111111-,20220110,1
001-Weekday-0-202104-1111111-,20220111,1
001-Weekday-0-202104-1111111-,20220112,1
001-Weekday-0-202104-1111111-,20220113,1
001-Weekday-0-202104-1111111-,20220114,1
001-Weekday-0-202104-1111111-,20220118,1
001-Weekday-0-202104-1111111-,20220119,1
001-Weekday-0-202104-1111111-,20220120,1
001-Weekday-0-202104-1111111-,20220121,1
001-Weekday-0-202104-1111111-,20220124,1
001-Weekday-0-202104-1111111-,20220125,1
001-Weekday-0-202104-1111111-,20220126,1
001-Weekday-0-202104-1111111-,20220127,1
001-Weekday-0-202104-1111111-,20220128,1
001-Weekday-0-202104-1111111-,20220131,1
001-Weekday-0-202104-1111111-,20220201,1
001-Weekday-0-202104-1111111-,20220202,1
001-Weekday-0-202104-1111111-,20220203,1
001-Weekday-0-202104-1111111-,20220204,1
001-Weekday-0-202104-1111111-,20220207,1
001-Weekday-0-202104-1111111-,20220208,1
001-Weekday-0-202104-1111111-,20220209,1
001-Weekday-0-202104-1111111-,20220210,1
001-Weekday-0-202104-1111111-,20220211,1
001-Weekday-0-202104-1111111-,20220214,1
001-Weekday-0-202104-1111111-,20220215,1
001-Weekday-0-202104-1111111-,20220216,1
001-Weekday-0-202104-1111111-,20220217,1
001-Weekday-0-202104-1111111-,20220222,1
001-Weekday-0-202104-1111111-,20220223,1
001-Weekday-0-202104-1111111-,20220224,1
001-Weekday-0-202104-1111111-,20220225,1
001-Weekday-0-202104-1111111-,20220228,1
001-Weekday-0-202104-1111111-,20220301,1
001-Weekday-0-202104-1111111-,20220302,1
001-Weekday-0-202104-1111111-,20220303,1
001-Weekday-0-202104-1111111-,20220304,1
001-Weekday-0-202104-1111111-,20220307,1
001-Weekday-0-202104-1111111-,20220308,1
001-Weekday-0-202104-1111111-,20220309,1
001-Weekday-0-202104-1111111-,20220310,1
001-Weekday-0-202104-1111111-,20220311,1
001-Weekday-0-202104-1111111-,20220314,1
001-Weekday-0-202104-1111111-,20220315,1
001-Weekday-0-202104-1111111-,20220316,1
001-Weekday-0-202104-1111111-,20220317,1
001-Weekday-0-202104-1111111-,20220318,1
001-Weekday-0-202104-1111111-,20220321,1
001-Weekday-0-202104-1111111-,20220322,1
001-Weekday-0-202104-1111111-,20220323,1
001-Weekday-0-202104-1111111-,20220324,1
001-Weekday-0-202104-1111111-,20220325,1
001-Weekday-0-202104-1111111-,20220218,1
001-Weekday-0-202104-1111111-,20220328,1
001-Weekday-0-202104-1111111-,20220329,1
001-Weekday-0-202104-1111111-,20220330,1
001-Weekday-0-202104-1111111-,20220401,1
001-Weekday-0-202104-1111111-,20220331,1
002-Saturday-0-202104-0000010-,20220108,1
002-Saturday-0-202104-0000010-,20220115,1
002-Saturday-0-202104-0000010-,20220117,1
002-Saturday-0-202104-0000010-,20220122,1
002-Saturday-0-202104-0000010-,20220129,1
002-Saturday-0-202104-0000010-,20220205,1
002-Saturday-0-202104-0000010-,20220212,1
002-Saturday-0-202104-0000010-,20220219,1
002-Saturday-0-202104-0000010-,20220221,1
002-Saturday-0-202104-0000010-,20220226,1
002-Saturday-0-202104-0000010-,20220305,1
002-Saturday-0-202104-0000010-,20220312,1
002-Saturday-0-202104-0000010-,20220319,1
002-Saturday-0-202104-0000010-,20220326,1
002-Saturday-0-202104-1111111-,20220108,1
002-Saturday-0-202104-1111111-,20220115,1
002-Saturday-0-202104-1111111-,20220117,1
002-Saturday-0-202104-1111111-,20220122,1
002-Saturday-0-202104-1111111-,20220129,1
002-Saturday-0-202104-1111111-,20220205,1
002-Saturday-0-202104-1111111-,20220212,1
002-Saturday-0-202104-1111111-,20220219,1
002-Saturday-0-202104-1111111-,20220221,1
002-Saturday-0-202104-1111111-,20220226,1
002-Saturday-0-202104-1111111-,20220305,1
002-Saturday-0-202104-1111111-,20220312,1
002-Saturday-0-202104-1111111-,20220319,1
002-Saturday-0-202104-1111111-,20220326,1
002-Sunday-0-202104-1111111-,20220109,1
002-Sunday-0-202104-1111111-,20220116,1
002-Sunday-0-202104-1111111-,20220123,1
002-Sunday-0-202104-1111111-,20220130,1
002-Sunday-0-202104-1111111-,20220206,1
002-Sunday-0-202104-1111111-,20220213,1
002-Sunday-0-202104-1111111-,20220220,1
002-Sunday-0-202104-1111111-,20220227,1
002-Sunday-0-202104-1111111-,20220306,1
002-Sunday-0-202104-1111111-,20220313,1
002-Sunday-0-202104-1111111-,20220320,1
002-Sunday-0-202104-1111111-,20220327,1
002-Weekday-0-202104-1111100-,20220103,1
002-Weekday-0-202104-1111100-,20220104,1
002-Weekday-0-202104-1111100-,20220105,1
002-Weekday-0-202104-1111100-,20220106,1
002-Weekday-0-202104-1111100-,20220107,1
002-Weekday-0-202104-1111100-,20220110,1
002-Weekday-0-202104-1111100-,20220111,1
002-Weekday-0-202104-1111100-,20220112,1
002-Weekday-0-202104-1111100-,20220113,1
002-Weekday-0-202104-1111100-,20220114,1
002-Weekday-0-202104-1111100-,20220118,1
002-Weekday-0-202104-1111100-,20220119,1
002-Weekday-0-202104-1111100-,20220120,1
002-Weekday-0-202104-1111100-,20220121,1
002-Weekday-0-202104-1111100-,20220124,1
002-Weekday-0-202104-1111100-,20220125,1
002-Weekday-0-202104-1111100-,20220126,1
002-Weekday-0-202104-1111100-,20220127,1
002-Weekday-0-202104-1111100-,20220128,1
002-Weekday-0-202104-1111100-,20220131,1
002-Weekday-0-202104-1111100-,20220201,1
002-Weekday-0-202104-1111100-,20220202,1
002-Weekday-0-202104-1111100-,20220203,1
002-Weekday-0-202104-1111100-,20220204,1
002-Weekday-0-202104-1111100-,20220207,1
002-Weekday-0-202104-1111100-,20220208,1
002-Weekday-0-202104-1111100-,20220209,1
002-Weekday-0-202104-1111100-,20220210,1
002-Weekday-0-202104-1111100-,20220211,1
002-Weekday-0-202104-1111100-,20220214,1
002-Weekday-0-202104-1111100-,20220215,1
002-Weekday-0-202104-1111100-,20220216,1
002-Weekday-0-202104-1111100-,20220217,1
002-Weekday-0-202104-1111100-,20220222,1
002-Weekday-0-202104-1111100-,20220223,1
002-Weekday-0-202104-1111100-,20220224,1
002-Weekday-0-202104-1111100-,20220225,1
002-Weekday-0-202104-1111100-,20220228,1
002-Weekday-0-202104-1111100-,20220301,1
002-Weekday-0-202104-1111100-,20220302,1
002-Weekday-0-202104-1111100-,20220303,1
002-Weekday-0-202104-1111100-,20220304,1
002-Weekday-0-202104-1111100-,20220307,1
002-Weekday-0-202104-1111100-,20220308,1
002-Weekday-0-202104-1111100-,20220309,1
002-Weekday-0-202104-1111100-,20220310,1
002-Weekday-0-202104-1111100-,20220311,1
002-Weekday-0-202104-1111100-,20220314,1
002-Weekday-0-202104-1111100-,20220315,1
002-Weekday-0-202104-1111100-,20220316,1
002-Weekday-0-202104-1111100-,20220317,1
002-Weekday-0-202104-1111100-,20220318,1
002-Weekday-0-202104-1111100-,20220321,1
002-Weekday-0-202104-1111100-,20220322,1
002-Weekday-0-202104-1111100-,20220323,1
002-Weekday-0-202104-1111100-,20220324,1
002-Weekday-0-202104-1111100-,20220325,1
002-Weekday-0-202104-1111100-,20220218,1
002-Weekday-0-202104-1111100-,20220328,1
002-Weekday-0-202104-1111100-,20220329,1
002-Weekday-0-202104-1111100-,20220330,1
002-Weekday-0-202104-1111100-,20220401,1
002-Weekday-0-202104-1111100-,20220331,1
002-Weekday-0-202104-1111111-,20220103,1
002-Weekday-0-202104-1111111-,20220104,1
002-Weekday-0-202104-1111111-,20220105,1
002-Weekday-0-202104-1111111-,20220106,1
002-Weekday-0-202104-1111111-,20220107,1
002-Weekday-0-202104-1111111-,20220110,1
002-Weekday-0-202104-1111111-,20220111,1
002-Weekday-0-202104-1111111-,20220112,1
002-Weekday-0-202104-1111111-,20220113,1
002-Weekday-0-202104-1111111-,20220114,1
002-Weekday-0-202104-1111111-,20220118,1
002-Weekday-0-202104-1111111-,20220119,1
002-Weekday-0-202104-1111111-,20220120,1
002-Weekday-0-202104-1111111-,20220121,1
002-Weekday-0-202104-1111111-,20220124,1
002-Weekday-0-202104-1111111-,20220125,1
002-Weekday-0-202104-1111111-,20220126,1
002-Weekday-0-202104-1111111-,20220127,1
002-Weekday-0-202104-1111111-,20220128,1
002-Weekday-0-202104-1111111-,20220131,1
002-Weekday-0-202104-1111111-,20220201,1
002-Weekday-0-202104-1111111-,20220202,1
002-Weekday-0-202104-1111111-,20220203,1
002-Weekday-0-202104-1111111-,20220204,1
002-Weekday-0-202104-1111111-,20220207,1
002-Weekday-0-202104-1111111-,20220208,1
002-Weekday-0-202104-1111111-,20220209,1
002-Weekday-0-202104-1111111-,20220210,1
002-Weekday-0-202104-1111111-,20220211,1
002-Weekday-0-202104-1111111-,20220214,1
002-Weekday-0-202104-1111111-,20220215,1
002-Weekday-0-202104-1111111-,20220216,1
002-Weekday-0-202104-1111111-,20220217,1
002-Weekday-0-202104-1111111-,20220222,1
002-Weekday-0-202104-1111111-,20220223,1
002-Weekday-0-202104-1111111-,20220224,1
002-Weekday-0-202104-1111111-,20220225,1
002-Weekday-0-202104-1111111-,20220228,1
002-Weekday-0-202104-1111111-,20220301,1
002-Weekday-0-202104-1111111-,20220302,1
002-Weekday-0-202104-1111111-,20220303,1
002-Weekday-0-202104-1111111-,20220304,1
002-Weekday-0-202104-1111111-,20220307,1
002-Weekday-0-202104-1111111-,20220308,1
002-Weekday-0-202104-1111111-,20220309,1
002-Weekday-0-202104-1111111-,20220310,1
002-Weekday-0-202104-1111111-,20220311,1
002-Weekday-0-202104-1111111-,20220314,1
002-Weekday-0-202104-1111111-,20220315,1
002-Weekday-0-202104-1111111-,20220316,1
002-Weekday-0-202104-1111111-,20220317,1
002-Weekday-0-202104-1111111-,20220318,1
002-Weekday-0-202104-1111111-,20220321,1
002-Weekday-0-202104-1111111-,20220322,1
002-Weekday-0-202104-1111111-,20220323,1
002-Weekday-0-202104-1111111-,20220324,1
002-Weekday-0-202104-1111111-,20220325,1
002-Weekday-0-202104-1111111-,20220218,1
002-Weekday-0-202104-1111111-,20220328,1
002-Weekday-0-202104-1111111-,20220329,1
002-Weekday-0-202104-1111111-,20220330,1
002-Weekday-0-202104-1111111-,20220401,1
002-Weekday-0-202104-1111111-,20220331,1
003-Weekday-0-202104-1111111-,20220103,1
003-Weekday-0-202104-1111111-,20220104,1
003-Weekday-0-202104-1111111-,20220105,1
003-Weekday-0-202104-1111111-,20220106,1
003-Weekday-0-202104-1111111-,20220107,1
003-Weekday-0-202104-1111111-,20220110,1
003-Weekday-0-202104-1111111-,20220111,1
003-Weekday-0-202104-1111111-,20220112,1
003-Weekday-0-202104-1111111-,20220113,1
003-Weekday-0-202104-1111111-,20220114,1
003-Weekday-0-202104-1111111-,20220118,1
003-Weekday-0-202104-1111111-,20220119,1
003-Weekday-0-202104-1111111-,20220120,1
003-Weekday-0-202104-1111111-,20220121,1
003-Weekday-0-202104-1111111-,20220124,1
003-Weekday-0-202104-1111111-,20220125,1
003-Weekday-0-202104-1111111-,20220126,1
003-Weekday-0-202104-1111111-,20220127,1
003-Weekday-0-202104-1111111-,20220128,1
003-Weekday-0-202104-1111111-,20220131,1
003-Weekday-0-202104-1111111-,20220201,1
003-Weekday-0-202104-1111111-,20220202,1
003-Weekday-0-202104-1111111-,20220203,1
003-Weekday-0-202104-1111111-,20220204,1
003-Weekday-0-202104-1111111-,20220207,1
003-Weekday-0-202104-1111111-,20220208,1
003-Weekday-0-202104-1111111-,20220209,1
003-Weekday-0-202104-1111111-,20220210,1
003-Weekday-0-202104-1111111-,20220211,1
003-Weekday-0-202104-1111111-,20220214,1
003-Weekday-0-202104-1111111-,20220215,1
003-Weekday-0-202104-1111111-,20220216,1
003-Weekday-0-202104-1111111-,20220217,1
003-Weekday-0-202104-1111111-,20220222,1
003-Weekday-0-202104-1111111-,20220223,1
003-Weekday-0-202104-1111111-,20220224,1
003-Weekday-0-202104-1111111-,20220225,1
003-Weekday-0-202104-1111111-,20220228,1
003-Weekday-0-202104-1111111-,20220301,1
003-Weekday-0-202104-1111111-,20220302,1
003-Weekday-0-202104-1111111-,20220303,1
003-Weekday-0-202104-1111111-,20220304,1
003-Weekday-0-202104-1111111-,20220307,1
003-Weekday-0-202104-1111111-,20220308,1
003-Weekday-0-202104-1111111-,20220309,1
003-Weekday-0-202104-1111111-,20220310,1
003-Weekday-0-202104-1111111-,20220311,1
003-Weekday-0-202104-1111111-,20220314,1
003-Weekday-0-202104-1111111-,20220315,1
003-Weekday-0-202104-1111111-,20220316,1
003-Weekday-0-202104-1111111-,20220317,1
003-Weekday-0-202104-1111111-,20220318,1
003-Weekday-0-202104-1111111-,20220321,1
003-Weekday-0-202104-1111111-,20220322,1
003-Weekday-0-202104-1111111-,20220323,1
003-Weekday-0-202104-1111111-,20220324,1
003-Weekday-0-202104-1111111-,20220325,1
003-Weekday-0-202104-1111111-,20220218,1
003-Weekday-0-202104-1111111-,20220328,1
003-Weekday-0-202104-1111111-,20220329,1
003-Weekday-0-202104-1111111-,20220330,1
003-Weekday-0-202104-1111111-,20220401,1
003-Weekday-0-202104-1111111-,20220331,1
011-Saturday-0-202104-1111111-,20220108,1
011-Saturday-0-202104-1111111-,20220115,1
011-Saturday-0-202104-1111111-,20220117,1
011-Saturday-0-202104-1111111-,20220122,1
011-Saturday-0-202104-1111111-,20220129,1
011-Saturday-0-202104-1111111-,20220205,1
011-Saturday-0-202104-1111111-,20220212,1
011-Saturday-0-202104-1111111-,20220219,1
011-Saturday-0-202104-1111111-,20220221,1
011-Saturday-0-202104-1111111-,20220226,1
011-Saturday-0-202104-1111111-,20220305,1
011-Saturday-0-202104-1111111-,20220312,1
011-Saturday-0-202104-1111111-,20220319,1
011-Saturday-0-202104-1111111-,20220326,1
011-Sunday-0-202104-1111111-,20220109,1
011-Sunday-0-202104-1111111-,20220116,1
011-Sunday-0-202104-1111111-,20220123,1
011-Sunday-0-202104-1111111-,20220130,1
011-Sunday-0-202104-1111111-,20220206,1
011-Sunday-0-202104-1111111-,20220213,1
011-Sunday-0-202104-1111111-,20220220,1
011-Sunday-0-202104-1111111-,20220227,1
011-Sunday-0-202104-1111111-,20220306,1
011-Sunday-0-202104-1111111-,20220313,1
011-Sunday-0-202104-1111111-,20220320,1
011-Sunday-0-202104-1111111-,20220327,1
011-Weekday-0-202104-1111111-,20220103,1
011-Weekday-0-202104-1111111-,20220104,1
011-Weekday-0-202104-1111111-,20220105,1
011-Weekday-0-202104-1111111-,20220106,1
011-Weekday-0-202104-1111111-,20220107,1
011-Weekday-0-202104-1111111-,20220110,1
011-Weekday-0-202104-1111111-,20220111,1
011-Weekday-0-202104-1111111-,20220112,1
011-Weekday-0-202104-1111111-,20220113,1
011-Weekday-0-202104-1111111-,20220114,1
011-Weekday-0-202104-1111111-,20220118,1
011-Weekday-0-202104-1111111-,20220119,1
011-Weekday-0-202104-1111111-,20220120,1
011-Weekday-0-202104-1111111-,20220121,1
011-Weekday-0-202104-1111111-,20220124,1
011-Weekday-0-202104-1111111-,20220125,1
011-Weekday-0-202104-1111111-,20220126,1
011-Weekday-0-202104-1111111-,20220127,1
011-Weekday-0-202104-1111111-,20220128,1
011-Weekday-0-202104-1111111-,20220131,1
011-Weekday-0-202104-1111111-,20220201,1
011-Weekday-0-202104-1111111-,20220202,1
011-Weekday-0-202104-1111111-,20220203,1
011-Weekday-0-202104-1111111-,20220204,1
011-Weekday-0-202104-1111111-,20220207,1
011-Weekday-0-202104-1111111-,20220208,1
011-Weekday-0-202104-1111111-,20220209,1
011-Weekday-0-202104-1111111-,20220210,1
011-Weekday-0-202104-1111111-,20220211,1
011-Weekday-0-202104-1111111-,20220214,1
011-Weekday-0-202104-1111111-,20220215,1
011-Weekday-0-202104-1111111-,20220216,1
011-Weekday-0-202104-1111111-,20220217,1
011-Weekday-0-202104-1111111-,20220222,1
011-Weekday-0-202104-1111111-,20220223,1
011-Weekday-0-202104-1111111-,20220224,1
011-Weekday-0-202104-1111111-,20220225,1
011-Weekday-0-202104-1111111-,20220228,1
011-Weekday-0-202104-1111111-,20220301,1
011-Weekday-0-202104-1111111-,20220302,1
011-Weekday-0-202104-1111111-,20220303,1
011-Weekday-0-202104-1111111-,20220304,1
011-Weekday-0-202104-1111111-,20220307,1
011-Weekday-0-202104-1111111-,20220308,1
011-Weekday-0-202104-1111111-,20220309,1
011-Weekday-0-202104-1111111-,20220310,1
011-Weekday-0-202104-1111111-,20220311,1
011-Weekday-0-202104-1111111-,20220314,1
011-Weekday-0-202104-1111111-,20220315,1
011-Weekday-0-202104-1111111-,20220316,1
011-Weekday-0-202104-1111111-,20220317,1
011-Weekday-0-202104-1111111-,20220318,1
011-Weekday-0-202104-1111111-,20220321,1
011-Weekday-0-202104-1111111-,20220322,1
011-Weekday-0-202104-1111111-,20220323,1
011-Weekday-0-202104-1111111-,20220324,1
011-Weekday-0-202104-1111111-,20220325,1
011-Weekday-0-202104-1111111-,20220218,1
011-Weekday-0-202104-1111111-,20220328,1
011-Weekday-0-202104-1111111-,20220329,1
011-Weekday-0-202104-1111111-,20220330,1
011-Weekday-0-202104-1111111-,20220401,1
011-Weekday-0-202104-1111111-,20220331,1
016-Saturday-0-202104-1111111-,20220108,1
016-Saturday-0-202104-1111111-,20220115,1
016-Saturday-0-202104-1111111-,20220117,1
016-Saturday-0-202104-1111111-,20220122,1
016-Saturday-0-202104-1111111-,20220129,1
016-Saturday-0-202104-1111111-,20220205,1
016-Saturday-0-202104-1111111-,20220212,1
016-Saturday-0-202104-1111111-,20220219,1
016-Saturday-0-202104-1111111-,20220221,1
016-Saturday-0-202104-1111111-,20220226,1
016-Saturday-0-202104-1111111-,20220305,1
016-Saturday-0-202104-1111111-,20220312,1
016-Saturday-0-202104-1111111-,20220319,1
016-Saturday-0-202104-1111111-,20220326,1
016-Sunday-0-202104-1111111-,20220109,1
016-Sunday-0-202104-1111111-,20220116,1
016-Sunday-0-202104-1111111-,20220123,1
016-Sunday-0-202104-1111111-,20220130,1
016-Sunday-0-202104-1111111-,20220206,1
016-Sunday-0-202104-1111111-,20220213,1
016-Sunday-0-202104-1111111-,20220220,1
016-Sunday-0-202104-1111111-,20220227,1
016-Sunday-0-202104-1111111-,20220306,1
016-Sunday-0-202104-1111111-,20220313,1
016-Sunday-0-202104-1111111-,20220320,1
016-Sunday-0-202104-1111111-,20220327,1
016-Weekday-0-202104-1111111-,20220103,1
016-Weekday-0-202104-1111111-,20220104,1
016-Weekday-0-202104-1111111-,20220105,1
016-Weekday-0-202104-1111111-,20220106,1
016-Weekday-0-202104-1111111-,20220107,1
016-Weekday-0-202104-1111111-,20220110,1
016-Weekday-0-202104-1111111-,20220111,1
016-Weekday-0-202104-1111111-,20220112,1
016-Weekday-0-202104-1111111-,20220113,1
016-Weekday-0-202104-1111111-,20220114,1
016-Weekday-0-202104-1111111-,20220118,1
016-Weekday-0-202104-1111111-,20220119,1
016-Weekday-0-202104-1111111-,20220120,1
016-Weekday-0-202104-1111111-,20220121,1
016-Weekday-0-202104-1111111-,20220124,1
016-Weekday-0-202104-1111111-,20220125,1
016-Weekday-0-202104-1111111-,20220126,1
016-Weekday-0-202104-1111111-,20220127,1
016-Weekday-0-202104-1111111-,20220128,1
016-Weekday-0-202104-1111111-,20220131,1
016-Weekday-0-202104-1111111-,20220201,1
016-Weekday-0-202104-1111111-,20220202,1
016-Weekday-0-202104-1111111-,20220203,1
016-Weekday-0-202104-1111111-,20220204,1
016-Weekday-0-202104-1111111-,20220207,1
016-Weekday-0-202104-1111111-,20220208,1
016-Weekday-0-202104-1111111-,20220209,1
016-Weekday-0-202104-1111111-,20220210,1
016-Weekday-0-202104-1111111-,20220211,1
016-Weekday-0-202104-1111111-,20220214,1
016-Weekday-0-202104-1111111-,20220215,1
016-Weekday-0-202104-1111111-,20220216,1
016-Weekday-0-202104-1111111-,20220217,1
016-Weekday-0-202104-1111111-,20220222,1
016-Weekday-0-202104-1111111-,20220223,1
016-Weekday-0-202104-1111111-,20220224,1
016-Weekday-0-202104-1111111-,20220225,1
016-Weekday-0-202104-1111111-,20220228,1
016-Weekday-0-202104-1111111-,20220301,1
016-Weekday-0-202104-1111111-,20220302,1
016-Weekday-0-202104-1111111-,20220303,1
016-Weekday-0-202104-1111111-,20220304,1
016-Weekday-0-202104-1111111-,20220307,1
016-Weekday-0-202104-1111111-,20220308,1
016-Weekday-0-202104-1111111-,20220309,1
016-Weekday-0-202104-1111111-,20220310,1
016-Weekday-0-202104-1111111-,20220311,1
016-Weekday-0-202104-1111111-,20220314,1
016-Weekday-0-202104-1111111-,20220315,1
016-Weekday-0-202104-1111111-,20220316,1
016-Weekday-0-202104-1111111-,20220317,1
016-Weekday-0-202104-1111111-,20220318,1
016-Weekday-0-202104-1111111-,20220321,1
016-Weekday-0-202104-1111111-,20220322,1
016-Weekday-0-202104-1111111-,20220323,1
016-Weekday-0-202104-1111111-,20220324,1
016-Weekday-0-202104-1111111-,20220325,1
016-Weekday-0-202104-1111111-,20220218,1
016-Weekday-0-202104-1111111-,20220328,1
016-Weekday-0-202104-1111111-,20220329,1
016-Weekday-0-202104-1111111-,20220330,1
016-Weekday-0-202104-1111111-,20220401,1
016-Weekday-0-202104-1111111-,20220331,1
018-Saturday-0-202104-1111111-,20220108,1
018-Saturday-0-202104-1111111-,20220115,1
018-Saturday-0-202104-1111111-,20220117,1
018-Saturday-0-202104-1111111-,20220122,1
018-Saturday-0-202104-1111111-,20220129,1
018-Saturday-0-202104-1111111-,20220205,1
018-Saturday-0-202104-1111111-,20220212,1
018-Saturday-0-202104-1111111-,20220219,1
018-Saturday-0-202104-1111111-,20220221,1
018-Saturday-0-202104-1111111-,20220226,1
018-Saturday-0-202104-1111111-,20220305,1
018-Saturday-0-202104-1111111-,20220312,1
018-Saturday-0-202104-1111111-,20220319,1
018-Saturday-0-202104-1111111-,20220326,1
018-Sunday-0-202104-1111111-,20220109,1
018-Sunday-0-202104-1111111-,20220116,1
018-Sunday-0-202104-1111111-,20220123,1
018-Sunday-0-202104-1111111-,20220130,1
018-Sunday-0-202104-1111111-,20220206,1
018-Sunday-0-202104-1111111-,20220213,1
018-Sunday-0-202104-1111111-,20220220,1
018-Sunday-0-202104-1111111-,20220227,1
018-Sunday-0-202104-1111111-,20220306,1
018-Sunday-0-202104-1111111-,20220313,1
018-Sunday-0-202104-1111111-,20220320,1
018-Sunday-0-202104-1111111-,20220327,1
018-Weekday-0-202104-1111100-,20220103,1
018-Weekday-0-202104-1111100-,20220104,1
018-Weekday-0-202104-1111100-,20220105,1
018-Weekday-0-202104-1111100-,20220106,1
018-Weekday-0-202104-1111100-,20220107,1
018-Weekday-0-202104-1111100-,20220110,1
018-Weekday-0-202104-1111100-,20220111,1
018-Weekday-0-202104-1111100-,20220112,1
018-Weekday-0-202104-1111100-,20220113,1
