block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,02001-20170116102900_v50.11,0,Britomart,3-20170116102900_v50.11,14020065011-20170116102900_v50.11,14020065011-20170116102900_v50.11
,75602-20170116102900_v50.11,1,Panmure,866-20170116102900_v50.11,14756054300-20170116102900_v50.11,14756054300-20170116102900_v50.11
,31301-20170116102900_v50.11,0,Manukau,1165-20170116102900_v50.11,14313060430-20170116102900_v50.11,14313060430-20170116102900_v50.11
,50001-20170116102900_v50.11,0,Britomart,624-20170116102900_v50.11,5500026690-20170116102900_v50.11,5500026690-20170116102900_v50.11
b_784-20170116102900_v50.11,56502-20170116102900_v50.11,1,Half Moon Bay,29-20170116102900_v50.11,5565034751-20170116102900_v50.11,5565034751-20170116102900_v50.11
,08702-20161207093526_v48.9,1,Ranui,367-20161207093526_v48.9,13087063907-20161207093526_v48.9,13087063907-20161207093526_v48.9
,98105-20170116102900_v50.11,0,Hibiscus Coast Station,1132-20170116102900_v50.11,1981053460-20170116102900_v50.11,1981053460-20170116102900_v50.11
,87901-20170116102900_v50.11,0,City Centre,464-20170116102900_v50.11,12879065656-20170116102900_v50.11,12879065656-20170116102900_v50.11
a_578-20161207093526_v48.9,77002-20161207093526_v48.9,1,St Heliers,899-20161207093526_v48.9,14770040959-20161207093526_v48.9,14770040959-20161207093526_v48.9
,10401-20161207093526_v48.9,0,New Lynn,594-20161207093526_v48.9,6104052457-20161207093526_v48.9,6104052457-20161207093526_v48.9
,63502-20161207093526_v48.9,1,Glen Innes,1096-20161207093526_v48.9,14635064933-20161207093526_v48.9,14635064933-20161207093526_v48.9
a_456-20161207093526_v48.9,97301-20161207093526_v48.9,0,Britomart,355-20161207093526_v48.9,4973020032-20161207093526_v48.9,4973020032-20161207093526_v48.9
,35302-20170116102900_v50.11,1,Manukau,1178-20170116102900_v50.11,2353061100-20170116102900_v50.11,2353061100-20170116102900_v50.11
,00708-20170116102900_v50.11,1,St Heliers,553-20170116102900_v50.11,14007063723-20170116102900_v50.11,14007063723-20170116102900_v50.11
,10206-20161207093526_v48.9,1,Swanson/N,792-20161207093526_v48.9,17000062892-20161207093526_v48.9,17000062892-20161207093526_v48.9
,02002-20161207093526_v48.9,1,Westmere,4-20161207093526_v48.9,14020043018-20161207093526_v48.9,14020043018-20161207093526_v48.9
,36501-20170116102900_v50.11,0,Manukau,1186-20170116102900_v50.11,2365061673-20170116102900_v50.11,2365061673-20170116102900_v50.11
,30202-20170116102900_v50.11,1,Onehunga,856-20170116102900_v50.11,14302054549-20170116102900_v50.11,14302054549-20170116102900_v50.11
b_841-20170116102900_v50.11,74502-20170116102900_v50.11,1,Panmure,629-20170116102900_v50.11,14745040573-20170116102900_v50.11,14745040573-20170116102900_v50.11
,20132-20161207093526_v48.9,1,Papakura/N,999-20161207093526_v48.9,23100066769-20161207093526_v48.9,23100066769-20161207093526_v48.9
,22102-20161207093526_v48.9,1,Rosebank Road,230-20161207093526_v48.9,13221043624-20161207093526_v48.9,13221043624-20161207093526_v48.9
,24901-20170116102900_v50.11,0,City Centre,234-20170116102900_v50.11,14249045470-20170116102900_v50.11,14249045470-20170116102900_v50.11
,10002-20170116102900_v50.11,1,Albany Station,186-20170116102900_v50.11,3100034171-20170116102900_v50.11,3100034171-20170116102900_v50.11
,38012-20170116102900_v50.11,1,Manukau,1156-20170116102900_v50.11,7380059279-20170116102900_v50.11,7380059279-20170116102900_v50.11
,98301-20170116102900_v50.11,0,Hibiscus Coast Station,1140-20170116102900_v50.11,1983053893-20170116102900_v50.11,1983053893-20170116102900_v50.11
,98302-20161207093526_v48.9,1,Gulf Harbour,1187-20161207093526_v48.9,1983053909-20161207093526_v48.9,1983053909-20161207093526_v48.9
,58002-20170116102900_v50.11,1,Manukau,453-20170116102900_v50.11,5580063543-20170116102900_v50.11,5580063543-20170116102900_v50.11
,36502-20161207093526_v48.9,1,Papakura,1231-20161207093526_v48.9,2365061678-20161207093526_v48.9,2365061678-20161207093526_v48.9
,58002-20170116102900_v50.11,1,Manukau,453-20170116102900_v50.11,5580063542-20170116102900_v50.11,5580063542-20170116102900_v50.11
,30201-20170116102900_v50.11,0,City Centre,855-20170116102900_v50.11,14302054405-20170116102900_v50.11,14302054405-20170116102900_v50.11
,00906-20170116102900_v50.11,1,Sylvia Park,654-20170116102900_v50.11,6009021231-20170116102900_v50.11,6009021231-20170116102900_v50.11
,94502-20170116102900_v50.11,1,Takapuna,885-20170116102900_v50.11,3945041943-20170116102900_v50.11,3945041943-20170116102900_v50.11
,04901-20161207093526_v48.9,0,City Centre,215-20161207093526_v48.9,13049063864-20161207093526_v48.9,13049063864-20161207093526_v48.9
a_45-20161207093526_v48.9,79902-20161207093526_v48.9,0,Britomart,1132-20161207093526_v48.9,14799064868-20161207093526_v48.9,14799064868-20161207093526_v48.9
,84302-20170116102900_v50.11,1,Constellation Station,458-20170116102900_v50.11,12843041242-20170116102900_v50.11,12843041242-20170116102900_v50.11
,30117-20161207093526_v48.9,0,Papakura,855-20161207093526_v48.9,23500063237-20161207093526_v48.9,23500063237-20161207093526_v48.9
b_505-20170116102900_v50.11,72107-20170116102900_v50.11,1,Victoria Park,1097-20170116102900_v50.11,14721047275-20170116102900_v50.11,14721047275-20170116102900_v50.11
,02002-20170116102900_v50.11,1,Westmere,4-20170116102900_v50.11,14020043049-20170116102900_v50.11,14020043049-20170116102900_v50.11
b_530-20170116102900_v50.11,72107-20170116102900_v50.11,1,Victoria Park,1097-20170116102900_v50.11,14721047273-20170116102900_v50.11,14721047273-20170116102900_v50.11
,30011-20161207093526_v48.9,0,Auckland City,1090-20161207093526_v48.9,8300033694-20161207093526_v48.9,8300033694-20161207093526_v48.9
,04901-20161207093526_v48.9,0,City Centre,215-20161207093526_v48.9,13049063868-20161207093526_v48.9,13049063868-20161207093526_v48.9
,36602-20170116102900_v50.11,1,Manurewa,1188-20170116102900_v50.11,2366061969-20170116102900_v50.11,2366061969-20170116102900_v50.11
,84302-20161207093526_v48.9,1,Constellation Station,475-20161207093526_v48.9,12843041273-20161207093526_v48.9,12843041273-20161207093526_v48.9
,91301-20170116102900_v50.11,0,Takapuna,58-20170116102900_v50.11,12913041874-20170116102900_v50.11,12913041874-20170116102900_v50.11
,07256-20161207093526_v48.9,1,Schools,1042-20161207093526_v48.9,18169043166-20161207093526_v48.9,18169043166-20161207093526_v48.9
,80304-20161207093526_v48.9,1,Bayswater Wharf,1102-20161207093526_v48.9,3803041116-20161207093526_v48.9,3803041116-20161207093526_v48.9
,25802-20161207093526_v48.9,1,Blockhouse Bay,19-20161207093526_v48.9,14258065219-20161207093526_v48.9,14258065219-20161207093526_v48.9
,27402-20161207093526_v48.9,1,Three Kings,23-20161207093526_v48.9,14274053212-20161207093526_v48.9,14274053212-20161207093526_v48.9
,22401-20170116102900_v50.11,0,City Centre,602-20170116102900_v50.11,13224043491-20170116102900_v50.11,13224043491-20170116102900_v50.11
,70301-20170116102900_v50.11,0,Britomart,861-20170116102900_v50.11,14703064147-20170116102900_v50.11,14703064147-20170116102900_v50.11
,32501-20170116102900_v50.11,0,Manukau,1171-20170116102900_v50.11,2325060756-20170116102900_v50.11,2325060756-20170116102900_v50.11
,31402-20170116102900_v50.11,1,Ormiston,1168-20170116102900_v50.11,14314060658-20170116102900_v50.11,14314060658-20170116102900_v50.11
,55001-20161207093526_v48.9,0,Britomart,457-20161207093526_v48.9,5550011285-20161207093526_v48.9,5550011285-20161207093526_v48.9
,03001-20170116102900_v50.11,0,City Centre,999-20170116102900_v50.11,14030042239-20170116102900_v50.11,14030042239-20170116102900_v50.11
,55215-20161207093526_v48.9,0,Panmure,693-20161207093526_v48.9,5552011763-20161207093526_v48.9,5552011763-20161207093526_v48.9
,03102-20170116102900_v50.11,1,Mangere,1157-20170116102900_v50.11,1062059538-20170116102900_v50.11,1062059538-20170116102900_v50.11
,20167-20161207093526_v48.9,0,Britomart/N,1013-20161207093526_v48.9,23100028041-20161207093526_v48.9,23100028041-20161207093526_v48.9
,20167-20161207093526_v48.9,0,Britomart/N,1013-20161207093526_v48.9,23100028033-20161207093526_v48.9,23100028033-20161207093526_v48.9
b_93-20170116102900_v50.11,79902-20170116102900_v50.11,0,Britomart,1086-20170116102900_v50.11,14799064903-20170116102900_v50.11,14799064903-20170116102900_v50.11
,20173-20161207093526_v48.9,0,Britomart/N,1000-20161207093526_v48.9,23100063098-20161207093526_v48.9,23100063098-20161207093526_v48.9
,30005-20161207093526_v48.9,0,Auckland City,1092-20161207093526_v48.9,8300033753-20161207093526_v48.9,8300033753-20161207093526_v48.9
,76004-20161207093526_v48.9,1,Long Bay,895-20161207093526_v48.9,12076045807-20161207093526_v48.9,12076045807-20161207093526_v48.9
,03101-20170116102900_v50.11,0,Botany Town Centre,1158-20170116102900_v50.11,1062059422-20170116102900_v50.11,1062059422-20170116102900_v50.11
a_112-20161207093526_v48.9,79702-20161207093526_v48.9,0,Wynyard Qtr,378-20161207093526_v48.9,14797028766-20161207093526_v48.9,14797028766-20161207093526_v48.9
,30202-20170116102900_v50.11,1,Onehunga,856-20170116102900_v50.11,14302054542-20170116102900_v50.11,14302054542-20170116102900_v50.11
,22402-20170116102900_v50.11,1,Henderson,603-20170116102900_v50.11,13224043555-20170116102900_v50.11,13224043555-20170116102900_v50.11
,40015-20170116102900_v50.11,0,Britomart/N,956-20170116102900_v50.11,51100035278-20170116102900_v50.11,51100035278-20170116102900_v50.11
,55501-20161207093526_v48.9,0,Highbury,617-20161207093526_v48.9,3555039898-20161207093526_v48.9,3555039898-20161207093526_v48.9
b_536-20170116102900_v50.11,57501-20170116102900_v50.11,0,Middlemore,33-20170116102900_v50.11,5575019854-20170116102900_v50.11,5575019854-20170116102900_v50.11
,91302-20161207093526_v48.9,1,Glenfield,57-20161207093526_v48.9,12913041845-20161207093526_v48.9,12913041845-20161207093526_v48.9
,87901-20170116102900_v50.11,0,City Centre,464-20170116102900_v50.11,12879065684-20170116102900_v50.11,12879065684-20170116102900_v50.11
a_196-20161207093526_v48.9,56502-20161207093526_v48.9,1,Half Moon Bay,29-20161207093526_v48.9,5565034779-20161207093526_v48.9,5565034779-20161207093526_v48.9
,55210-20170116102900_v50.11,1,Bucklands Beach,675-20170116102900_v50.11,5552011810-20170116102900_v50.11,5552011810-20170116102900_v50.11
,62502-20161207093526_v48.9,1,Glen Innes,417-20161207093526_v48.9,14625064060-20161207093526_v48.9,14625064060-20161207093526_v48.9
,65502-20161207093526_v48.9,1,Meadowbank,44-20161207093526_v48.9,14655040271-20161207093526_v48.9,14655040271-20161207093526_v48.9
,00202-20161207093526_v48.9,1,Rocky Bay,438-20161207093526_v48.9,18025052359-20161207093526_v48.9,18025052359-20161207093526_v48.9
,01264-20161207093526_v48.9,1,Schools,163-20161207093526_v48.9,4013015288-20161207093526_v48.9,4013015288-20161207093526_v48.9
,00201-20161207093526_v48.9,0,Matiatia Wharf,439-20161207093526_v48.9,18025052393-20161207093526_v48.9,18025052393-20161207093526_v48.9
,03301-20170116102900_v50.11,0,Otahuhu,1161-20170116102900_v50.11,1064060002-20170116102900_v50.11,1064060002-20170116102900_v50.11
,09002-20161207093526_v48.9,1,Westgate,1053-20161207093526_v48.9,3090042196-20161207093526_v48.9,3090042196-20161207093526_v48.9
,98108-20170116102900_v50.11,1,Orewa,1135-20170116102900_v50.11,1981053604-20170116102900_v50.11,1981053604-20170116102900_v50.11
,50001-20170116102900_v50.11,0,Britomart,624-20170116102900_v50.11,5500026721-20170116102900_v50.11,5500026721-20170116102900_v50.11
,10002-20161207093526_v48.9,1,Albany Station,192-20161207093526_v48.9,3100034247-20161207093526_v48.9,3100034247-20161207093526_v48.9
,03102-20161207093526_v48.9,1,Mangere,1203-20161207093526_v48.9,1062059566-20161207093526_v48.9,1062059566-20161207093526_v48.9
,02001-20170116102900_v50.11,0,Britomart,3-20170116102900_v50.11,14020065018-20170116102900_v50.11,14020065018-20170116102900_v50.11
,36501-20161207093526_v48.9,0,Manukau,1232-20161207093526_v48.9,2365061667-20161207093526_v48.9,2365061667-20161207093526_v48.9
,99512-20170116102900_v50.11,1,West Harbour,547-20170116102900_v50.11,7001018766-20170116102900_v50.11,7001018766-20170116102900_v50.11
b_1078-20170116102900_v50.11,17001-20170116102900_v50.11,0,New Lynn,14-20170116102900_v50.11,13170037864-20170116102900_v50.11,13170037864-20170116102900_v50.11
,52504-20161207093526_v48.9,1,Sylvia Park,1273-20161207093526_v48.9,6525058866-20161207093526_v48.9,6525058866-20161207093526_v48.9
b_485-20170116102900_v50.11,79702-20170116102900_v50.11,0,Wynyard Qtr,363-20170116102900_v50.11,14797028859-20170116102900_v50.11,14797028859-20170116102900_v50.11
,91506-20170116102900_v50.11,1,Glenfield,59-20170116102900_v50.11,4915006292-20170116102900_v50.11,4915006292-20170116102900_v50.11
,01152-20170116102900_v50.11,1,Schools,284-20170116102900_v50.11,18132010330-20170116102900_v50.11,18132010330-20170116102900_v50.11
,58001-20170116102900_v50.11,0,Howick,452-20170116102900_v50.11,5580063468-20170116102900_v50.11,5580063468-20170116102900_v50.11
,10004-20170116102900_v50.11,1,Hibiscus Coast Station,187-20170116102900_v50.11,3100034451-20170116102900_v50.11,3100034451-20170116102900_v50.11
,39401-20161207093526_v48.9,0,Pukekohe,1251-20161207093526_v48.9,2394062617-20161207093526_v48.9,2394062617-20161207093526_v48.9
,55210-20161207093526_v48.9,1,Bucklands Beach,694-20161207093526_v48.9,5552011823-20161207093526_v48.9,5552011823-20161207093526_v48.9
,30201-20161207093526_v48.9,0,City Centre,880-20161207093526_v48.9,14302054438-20161207093526_v48.9,14302054438-20161207093526_v48.9
,09207-20170116102900_v50.11,0,Westgate,586-20170116102900_v50.11,3092037214-20170116102900_v50.11,3092037214-20170116102900_v50.11
,03302-20170116102900_v50.11,1,Papakura,1162-20170116102900_v50.11,1064060159-20170116102900_v50.11,1064060159-20170116102900_v50.11
,56002-20170116102900_v50.11,1,Glenfield,243-20170116102900_v50.11,3560003506-20170116102900_v50.11,3560003506-20170116102900_v50.11
,03101-20170116102900_v50.11,0,Botany Town Centre,1158-20170116102900_v50.11,1062059455-20170116102900_v50.11,1062059455-20170116102900_v50.11
,05356-20170116102900_v50.11,1,Schools,935-20170116102900_v50.11,18288043292-20170116102900_v50.11,18288043292-20170116102900_v50.11
,02001-20170116102900_v50.11,0,Britomart,3-20170116102900_v50.11,14020042948-20170116102900_v50.11,14020042948-20170116102900_v50.11
,27701-20161207093526_v48.9,0,Britomart,454-20161207093526_v48.9,14277052627-20161207093526_v48.9,14277052627-20161207093526_v48.9
,31402-20161207093526_v48.9,1,Ormiston,1214-20161207093526_v48.9,14314060609-20161207093526_v48.9,14314060609-20161207093526_v48.9
,02857-20170116102900_v50.11,0,Schools,922-20170116102900_v50.11,18206043236-20170116102900_v50.11,18206043236-20170116102900_v50.11
,15402-20161207093526_v48.9,1,Henderson,683-20161207093526_v48.9,13154037780-20161207093526_v48.9,13154037780-20161207093526_v48.9
,15301-20161207093526_v48.9,0,City Centre,824-20161207093526_v48.9,1033047409-20161207093526_v48.9,1033047409-20161207093526_v48.9
,55502-20161207093526_v48.9,1,Albany Station,616-20161207093526_v48.9,3555039846-20161207093526_v48.9,3555039846-20161207093526_v48.9
b_737-20170116102900_v50.11,39802-20170116102900_v50.11,1,Tuakau,1219-20170116102900_v50.11,2398062662-20170116102900_v50.11,2398062662-20170116102900_v50.11
,32502-20161207093526_v48.9,1,Mangere,1218-20161207093526_v48.9,2325060859-20161207093526_v48.9,2325060859-20161207093526_v48.9
,03102-20170116102900_v50.11,1,Mangere,1157-20170116102900_v50.11,1062059511-20170116102900_v50.11,1062059511-20170116102900_v50.11
,32501-20170116102900_v50.11,0,Manukau,1171-20170116102900_v50.11,2325060738-20170116102900_v50.11,2325060738-20170116102900_v50.11
,02001-20161207093526_v48.9,0,Britomart,3-20161207093526_v48.9,14020064969-20161207093526_v48.9,14020064969-20161207093526_v48.9
,52905-20170116102900_v50.11,0,Civic Centre,1074-20170116102900_v50.11,4529007947-20170116102900_v50.11,4529007947-20170116102900_v50.11
,83901-20170116102900_v50.11,0,City Centre,1065-20170116102900_v50.11,12839065771-20170116102900_v50.11,12839065771-20170116102900_v50.11
,36302-20161207093526_v48.9,1,Manurewa,1230-20161207093526_v48.9,2363061551-20161207093526_v48.9,2363061551-20161207093526_v48.9
,52604-20161207093526_v48.9,1,Eastridge,495-20161207093526_v48.9,14526042046-20161207093526_v48.9,14526042046-20161207093526_v48.9
,03102-20170116102900_v50.11,1,Mangere,1157-20170116102900_v50.11,1062059518-20170116102900_v50.11,1062059518-20170116102900_v50.11
b_405-20170116102900_v50.11,79902-20170116102900_v50.11,0,Britomart,1086-20170116102900_v50.11,14799064721-20170116102900_v50.11,14799064721-20170116102900_v50.11
,58002-20161207093526_v48.9,1,Manukau,470-20161207093526_v48.9,5580063561-20161207093526_v48.9,5580063561-20161207093526_v48.9
,36501-20170116102900_v50.11,0,Manukau,1186-20170116102900_v50.11,2365061635-20170116102900_v50.11,2365061635-20170116102900_v50.11
,35302-20161207093526_v48.9,1,Manukau,1224-20161207093526_v48.9,2353061102-20161207093526_v48.9,2353061102-20161207093526_v48.9
,36602-20161207093526_v48.9,1,Manurewa,1234-20161207093526_v48.9,2366061908-20161207093526_v48.9,2366061908-20161207093526_v48.9
,55210-20170116102900_v50.11,1,Bucklands Beach,675-20170116102900_v50.11,5552011826-20170116102900_v50.11,5552011826-20170116102900_v50.11
,90011-20170116102900_v50.11,0,Auckland,399-20170116102900_v50.11,7005018566-20170116102900_v50.11,7005018566-20170116102900_v50.11
a_1010-20161207093526_v48.9,79702-20161207093526_v48.9,0,Wynyard Qtr,378-20161207093526_v48.9,14797028793-20161207093526_v48.9,14797028793-20161207093526_v48.9
,19502-20161207093526_v48.9,1,New Lynn,810-20161207093526_v48.9,1045053385-20161207093526_v48.9,1045053385-20161207093526_v48.9
,85804-20170116102900_v50.11,1,Long Bay,638-20170116102900_v50.11,12858065974-20170116102900_v50.11,12858065974-20170116102900_v50.11
,00202-20161207093526_v48.9,1,Rocky Bay,438-20161207093526_v48.9,18025052364-20161207093526_v48.9,18025052364-20161207093526_v48.9
,92202-20161207093526_v48.9,1,Takapuna,487-20161207093526_v48.9,3922046163-20161207093526_v48.9,3922046163-20161207093526_v48.9
,50072-20161207093526_v48.9,1,Manukau/PAN,277-20161207093526_v48.9,50051018147-20161207093526_v48.9,50051018147-20161207093526_v48.9
,03001-20170116102900_v50.11,0,City Centre,999-20170116102900_v50.11,14030042258-20170116102900_v50.11,14030042258-20170116102900_v50.11
,60601-20170116102900_v50.11,0,Civic Centre,42-20170116102900_v50.11,14606065141-20170116102900_v50.11,14606065141-20170116102900_v50.11
,00705-20170116102900_v50.11,0,Point Chevalier,556-20170116102900_v50.11,14007063766-20170116102900_v50.11,14007063766-20170116102900_v50.11
,58002-20170116102900_v50.11,1,Manukau,453-20170116102900_v50.11,5580063598-20170116102900_v50.11,5580063598-20170116102900_v50.11
,10206-20170116102900_v50.11,1,Swanson/N,767-20170116102900_v50.11,17000017117-20170116102900_v50.11,17000017117-20170116102900_v50.11
,90013-20170116102900_v50.11,0,Auckland,397-20170116102900_v50.11,7005018528-20170116102900_v50.11,7005018528-20170116102900_v50.11
,98302-20170116102900_v50.11,1,Gulf Harbour,1141-20170116102900_v50.11,1983053903-20170116102900_v50.11,1983053903-20170116102900_v50.11
,10001-20170116102900_v50.11,0,Britomart,182-20170116102900_v50.11,3100033881-20170116102900_v50.11,3100033881-20170116102900_v50.11
,97306-20170116102900_v50.11,1,Beach Haven,345-20170116102900_v50.11,4973028590-20170116102900_v50.11,4973028590-20170116102900_v50.11
,20173-20161207093526_v48.9,0,Britomart/N,1000-20161207093526_v48.9,23100022902-20161207093526_v48.9,23100022902-20161207093526_v48.9
,27402-20161207093526_v48.9,1,Three Kings,23-20161207093526_v48.9,14274053167-20161207093526_v48.9,14274053167-20161207093526_v48.9
,32101-20161207093526_v48.9,0,Britomart,1288-20161207093526_v48.9,14321062696-20161207093526_v48.9,14321062696-20161207093526_v48.9
,75602-20170116102900_v50.11,1,Panmure,866-20170116102900_v50.11,14756054260-20170116102900_v50.11,14756054260-20170116102900_v50.11
,00402-20170116102900_v50.11,1,Onetangi,411-20170116102900_v50.11,18032052437-20170116102900_v50.11,18032052437-20170116102900_v50.11
,85804-20161207093526_v48.9,1,Long Bay,656-20161207093526_v48.9,12858065981-20161207093526_v48.9,12858065981-20161207093526_v48.9
,20140-20170116102900_v50.11,1,Papakura/N,966-20170116102900_v50.11,23100027962-20170116102900_v50.11,23100027962-20170116102900_v50.11
,14902-20161207093526_v48.9,1,Sturges Rd,1063-20161207093526_v48.9,13149063977-20161207093526_v48.9,13149063977-20161207093526_v48.9
,90504-20170116102900_v50.11,1,Glenfield,1073-20170116102900_v50.11,3905041676-20170116102900_v50.11,3905041676-20170116102900_v50.11
,79702-20161207093526_v48.9,0,Wynyard Qtr,378-20161207093526_v48.9,14797028810-20161207093526_v48.9,14797028810-20161207093526_v48.9
,38012-20170116102900_v50.11,1,Manukau,1156-20170116102900_v50.11,7380059255-20170116102900_v50.11,7380059255-20170116102900_v50.11
,94501-20161207093526_v48.9,0,Glenfield,911-20161207093526_v48.9,3945041974-20161207093526_v48.9,3945041974-20161207093526_v48.9
,30116-20161207093526_v48.9,1,Pukekohe,857-20161207093526_v48.9,23500063310-20161207093526_v48.9,23500063310-20161207093526_v48.9
,10401-20161207093526_v48.9,0,New Lynn,594-20161207093526_v48.9,6104052454-20161207093526_v48.9,6104052454-20161207093526_v48.9
,10206-20161207093526_v48.9,1,Swanson/N,792-20161207093526_v48.9,17000017181-20161207093526_v48.9,17000017181-20161207093526_v48.9
,00906-20161207093526_v48.9,1,Sylvia Park,673-20161207093526_v48.9,6009015153-20161207093526_v48.9,6009015153-20161207093526_v48.9
,40026-20170116102900_v50.11,1,Onehunga/N,952-20170116102900_v50.11,51100029737-20170116102900_v50.11,51100029737-20170116102900_v50.11
,88602-20161207093526_v48.9,1,Long Bay,148-20161207093526_v48.9,3886005640-20161207093526_v48.9,3886005640-20161207093526_v48.9
,26701-20170116102900_v50.11,0,Civic Centre,236-20170116102900_v50.11,14267044424-20170116102900_v50.11,14267044424-20170116102900_v50.11
,22202-20170116102900_v50.11,1,Patiki Road,227-20170116102900_v50.11,13222043715-20170116102900_v50.11,13222043715-20170116102900_v50.11
,63502-20161207093526_v48.9,1,Glen Innes,1096-20161207093526_v48.9,14635064949-20161207093526_v48.9,14635064949-20161207093526_v48.9
,50072-20161207093526_v48.9,1,Manukau/PAN,277-20161207093526_v48.9,50051063175-20161207093526_v48.9,50051063175-20161207093526_v48.9
,36102-20161207093526_v48.9,1,Manurewa,1226-20161207093526_v48.9,5361061313-20161207093526_v48.9,5361061313-20161207093526_v48.9
,99512-20161207093526_v48.9,1,West Harbour,565-20161207093526_v48.9,7001018765-20161207093526_v48.9,7001018765-20161207093526_v48.9
,22401-20170116102900_v50.11,0,City Centre,602-20170116102900_v50.11,13224065065-20170116102900_v50.11,13224065065-20170116102900_v50.11
,87501-20170116102900_v50.11,0,City Centre,251-20170116102900_v50.11,12875065546-20170116102900_v50.11,12875065546-20170116102900_v50.11
b_181-20170116102900_v50.11,97302-20170116102900_v50.11,1,Beach Haven,343-20170116102900_v50.11,4973028565-20170116102900_v50.11,4973028565-20170116102900_v50.11
,75703-20161207093526_v48.9,0,Britomart,471-20161207093526_v48.9,14757054307-20161207093526_v48.9,14757054307-20161207093526_v48.9
,14902-20170116102900_v50.11,1,Sturges Rd,1017-20170116102900_v50.11,13149067254-20170116102900_v50.11,13149067254-20170116102900_v50.11
a_666-20161207093526_v48.9,37301-20161207093526_v48.9,0,Papakura,1240-20161207093526_v48.9,2373062145-20161207093526_v48.9,2373062145-20161207093526_v48.9
,55006-20161207093526_v48.9,1,Botany Rd,459-20161207093526_v48.9,5550011406-20161207093526_v48.9,5550011406-20161207093526_v48.9
,17001-20170116102900_v50.11,0,New Lynn,14-20170116102900_v50.11,13170037884-20170116102900_v50.11,13170037884-20170116102900_v50.11
,31755-20170116102900_v50.11,0,Schools,533-20170116102900_v50.11,18246011035-20170116102900_v50.11,18246011035-20170116102900_v50.11
b_406-20170116102900_v50.11,76901-20170116102900_v50.11,0,Britomart,867-20170116102900_v50.11,14769040843-20170116102900_v50.11,14769040843-20170116102900_v50.11
,00802-20161207093526_v48.9,1,Otahuhu,1044-20161207093526_v48.9,6008011184-20161207093526_v48.9,6008011184-20161207093526_v48.9
,98108-20170116102900_v50.11,1,Orewa,1135-20170116102900_v50.11,1981053632-20170116102900_v50.11,1981053632-20170116102900_v50.11
,19501-20161207093526_v48.9,0,City Centre,809-20161207093526_v48.9,1045053351-20161207093526_v48.9,1045053351-20161207093526_v48.9
,98301-20170116102900_v50.11,0,Hibiscus Coast Station,1140-20170116102900_v50.11,1983053870-20170116102900_v50.11,1983053870-20170116102900_v50.11
a_534-20161207093526_v48.9,57501-20161207093526_v48.9,0,Middlemore,33-20161207093526_v48.9,5575019854-20161207093526_v48.9,5575019854-20161207093526_v48.9
,95801-20170116102900_v50.11,0,Britomart,826-20170116102900_v50.11,1060025662-20170116102900_v50.11,1060025662-20170116102900_v50.11
,55210-20170116102900_v50.11,1,Bucklands Beach,675-20170116102900_v50.11,5552011823-20170116102900_v50.11,5552011823-20170116102900_v50.11
,55001-20161207093526_v48.9,0,Britomart,457-20161207093526_v48.9,5550011348-20161207093526_v48.9,5550011348-20161207093526_v48.9
,57503-20170116102900_v50.11,0,Middlemore,34-20170116102900_v50.11,5575019856-20170116102900_v50.11,5575019856-20170116102900_v50.11
,22201-20161207093526_v48.9,0,City Centre,233-20161207093526_v48.9,13222043700-20161207093526_v48.9,13222043700-20161207093526_v48.9
,97202-20161207093526_v48.9,1,Beach Haven,268-20161207093526_v48.9,4972028460-20161207093526_v48.9,4972028460-20161207093526_v48.9
,17102-20170116102900_v50.11,1,Laingholm,779-20170116102900_v50.11,1034047333-20170116102900_v50.11,1034047333-20170116102900_v50.11
,18601-20161207093526_v48.9,0,South Lynn,802-20161207093526_v48.9,1036015896-20161207093526_v48.9,1036015896-20161207093526_v48.9
,10028-20161207093526_v48.9,1,Otara,1262-20161207093526_v48.9,1099066658-20161207093526_v48.9,1099066658-20161207093526_v48.9
,03201-20170116102900_v50.11,0,Sylvia Park,1160-20170116102900_v50.11,1063059883-20170116102900_v50.11,1063059883-20170116102900_v50.11
,98301-20161207093526_v48.9,0,Hibiscus Coast Station,1186-20161207093526_v48.9,1983053888-20161207093526_v48.9,1983053888-20161207093526_v48.9
,68502-20170116102900_v50.11,1,Glen Innes,288-20170116102900_v50.11,14685064619-20170116102900_v50.11,14685064619-20170116102900_v50.11
,04751-20170116102900_v50.11,0,Schools,512-20170116102900_v50.11,18104043146-20170116102900_v50.11,18104043146-20170116102900_v50.11
,87502-20170116102900_v50.11,1,Bowns Bay,252-20170116102900_v50.11,12875065616-20170116102900_v50.11,12875065616-20170116102900_v50.11
,40026-20161207093526_v48.9,1,Onehunga/N,983-20161207093526_v48.9,51100029722-20161207093526_v48.9,51100029722-20161207093526_v48.9
,55204-20161207093526_v48.9,1,Bucklands Beach,699-20161207093526_v48.9,5552065130-20161207093526_v48.9,5552065130-20161207093526_v48.9
,55502-20170116102900_v50.11,1,Albany Station,599-20170116102900_v50.11,3555039828-20170116102900_v50.11,3555039828-20170116102900_v50.11
a_52-20161207093526_v48.9,96011-20161207093526_v48.9,0,Auckland,558-20161207093526_v48.9,7012018799-20161207093526_v48.9,7012018799-20161207093526_v48.9
,80405-20161207093526_v48.9,0,Takapuna,702-20161207093526_v48.9,3804041151-20161207093526_v48.9,3804041151-20161207093526_v48.9
