service_id,date,exception_type
14756054300-20170116102900_v50.11,20170206,1
14756054300-20170116102900_v50.11,20170130,1
14313060430-20170116102900_v50.11,20170206,2
14313060430-20170116102900_v50.11,20170130,2
5565034751-20170116102900_v50.11,20170206,2
5565034751-20170116102900_v50.11,20170130,2
13087063907-20161207093526_v48.9,20161228,2
13087063907-20161207093526_v48.9,20161229,2
13087063907-20161207093526_v48.9,20161230,2
13087063907-20161207093526_v48.9,20170103,2
13087063907-20161207093526_v48.9,20170102,2
13087063907-20161207093526_v48.9,20161226,2
13087063907-20161207093526_v48.9,20161227,2
1981053460-20170116102900_v50.11,20170206,2
1981053460-20170116102900_v50.11,20170130,2
12879065656-20170116102900_v50.11,20170206,2
12879065656-20170116102900_v50.11,20170130,2
14770040959-20161207093526_v48.9,20161228,1
14770040959-20161207093526_v48.9,20161229,1
14770040959-20161207093526_v48.9,20161230,1
6104052457-20161207093526_v48.9,20161228,1
6104052457-20161207093526_v48.9,20161229,1
6104052457-20161207093526_v48.9,20161230,1
14635064933-20161207093526_v48.9,20161228,2
14635064933-20161207093526_v48.9,20161229,2
14635064933-20161207093526_v48.9,20161230,2
14635064933-20161207093526_v48.9,20170103,2
14635064933-20161207093526_v48.9,20170102,2
14635064933-20161207093526_v48.9,20161226,2
14635064933-20161207093526_v48.9,20161227,2
4973020032-20161207093526_v48.9,20170103,1
4973020032-20161207093526_v48.9,20170102,1
4973020032-20161207093526_v48.9,20161226,1
4973020032-20161207093526_v48.9,20161227,1
5565034784-20170116102900_v50.11,20170206,1
5565034784-20170116102900_v50.11,20170130,1
14007063723-20170116102900_v50.11,20170206,2
14007063723-20170116102900_v50.11,20170130,2
17000062892-20161207093526_v48.9,20161228,2
17000062892-20161207093526_v48.9,20161229,2
17000062892-20161207093526_v48.9,20161230,2
17000062892-20161207093526_v48.9,20170103,2
17000062892-20161207093526_v48.9,20170102,2
17000062892-20161207093526_v48.9,20161226,2
17000062892-20161207093526_v48.9,20161227,2
21250043123-20161207093526_v48.9,20170117,2
21250043123-20161207093526_v48.9,20170118,2
21250043123-20161207093526_v48.9,20170109,2
21250043123-20161207093526_v48.9,20170106,2
21250043123-20161207093526_v48.9,20170105,2
21250043123-20161207093526_v48.9,20170104,2
21250043123-20161207093526_v48.9,20170103,2
21250043123-20161207093526_v48.9,20170102,2
21250043123-20161207093526_v48.9,20170112,2
21250043123-20161207093526_v48.9,20170111,2
21250043123-20161207093526_v48.9,20170113,2
21250043123-20161207093526_v48.9,20161230,2
21250043123-20161207093526_v48.9,20161228,2
21250043123-20161207093526_v48.9,20161229,2
21250043123-20161207093526_v48.9,20170110,2
21250043123-20161207093526_v48.9,20161221,2
21250043123-20161207093526_v48.9,20161222,2
21250043123-20161207093526_v48.9,20161223,2
21250043123-20161207093526_v48.9,20161226,2
21250043123-20161207093526_v48.9,20161227,2
21250043123-20161207093526_v48.9,20170116,2
2365061673-20170116102900_v50.11,20170206,1
2365061673-20170116102900_v50.11,20170130,1
14745040573-20170116102900_v50.11,20170206,1
14745040573-20170116102900_v50.11,20170130,1
23100066769-20161207093526_v48.9,20161210,1
13221043624-20161207093526_v48.9,20161228,2
13221043624-20161207093526_v48.9,20161229,2
13221043624-20161207093526_v48.9,20161230,2
13221043624-20161207093526_v48.9,20170103,2
13221043624-20161207093526_v48.9,20170102,2
13221043624-20161207093526_v48.9,20161226,2
13221043624-20161207093526_v48.9,20161227,2
14797029059-20170116102900_v50.11,20170206,1
14797029059-20170116102900_v50.11,20170130,1
3100034171-20170116102900_v50.11,20170206,2
3100034171-20170116102900_v50.11,20170130,2
7380059279-20170116102900_v50.11,20170206,2
7380059279-20170116102900_v50.11,20170130,2
1983053893-20170116102900_v50.11,20170206,1
1983053893-20170116102900_v50.11,20170130,1
1983053909-20161207093526_v48.9,20161228,2
1983053909-20161207093526_v48.9,20161229,2
1983053909-20161207093526_v48.9,20161230,2
1983053909-20161207093526_v48.9,20170103,2
1983053909-20161207093526_v48.9,20170102,2
1983053909-20161207093526_v48.9,20161226,2
1983053909-20161207093526_v48.9,20161227,2
5580063543-20170116102900_v50.11,20170206,2
5580063543-20170116102900_v50.11,20170130,2
2365061678-20161207093526_v48.9,20161228,2
2365061678-20161207093526_v48.9,20161229,2
2365061678-20161207093526_v48.9,20161230,2
2365061678-20161207093526_v48.9,20170103,2
2365061678-20161207093526_v48.9,20170102,2
2365061678-20161207093526_v48.9,20161226,2
2365061678-20161207093526_v48.9,20161227,2
5580063542-20170116102900_v50.11,20170206,2
5580063542-20170116102900_v50.11,20170130,2
14302054405-20170116102900_v50.11,20170206,2
14302054405-20170116102900_v50.11,20170130,2
6009021231-20170116102900_v50.11,20170206,2
6009021231-20170116102900_v50.11,20170130,2
3945041943-20170116102900_v50.11,20170206,1
3945041943-20170116102900_v50.11,20170130,1
13049063864-20161207093526_v48.9,20161228,2
13049063864-20161207093526_v48.9,20161229,2
13049063864-20161207093526_v48.9,20161230,2
13049063864-20161207093526_v48.9,20170103,2
13049063864-20161207093526_v48.9,20170102,2
13049063864-20161207093526_v48.9,20161226,2
13049063864-20161207093526_v48.9,20161227,2
14799064868-20161207093526_v48.9,20170103,1
14799064868-20161207093526_v48.9,20170102,1
14799064868-20161207093526_v48.9,20161226,1
14799064868-20161207093526_v48.9,20161227,1
12843041242-20170116102900_v50.11,20170206,2
12843041242-20170116102900_v50.11,20170130,2
14390058900-20161207093526_v48.9,20161228,1
14390058900-20161207093526_v48.9,20161229,1
14390058900-20161207093526_v48.9,20161230,1
14721047275-20170116102900_v50.11,20170206,2
14721047275-20170116102900_v50.11,20170130,2
14721047273-20170116102900_v50.11,20170206,2
14721047273-20170116102900_v50.11,20170130,2
8300033694-20161207093526_v48.9,20161228,2
8300033694-20161207093526_v48.9,20161229,2
8300033694-20161207093526_v48.9,20161230,2
8300033694-20161207093526_v48.9,20170103,2
8300033694-20161207093526_v48.9,20170102,2
8300033694-20161207093526_v48.9,20161226,2
8300033694-20161207093526_v48.9,20161227,2
13049063868-20161207093526_v48.9,20161228,2
13049063868-20161207093526_v48.9,20161229,2
13049063868-20161207093526_v48.9,20161230,2
13049063868-20161207093526_v48.9,20170103,2
13049063868-20161207093526_v48.9,20170102,2
13049063868-20161207093526_v48.9,20161226,2
13049063868-20161207093526_v48.9,20161227,2
2366061969-20170116102900_v50.11,20170206,1
2366061969-20170116102900_v50.11,20170130,1
12843041273-20161207093526_v48.9,20170103,1
12843041273-20161207093526_v48.9,20170102,1
12843041273-20161207093526_v48.9,20161226,1
12843041273-20161207093526_v48.9,20161227,1
18169043166-20161207093526_v48.9,20170117,2
18169043166-20161207093526_v48.9,20170118,2
18169043166-20161207093526_v48.9,20170109,2
18169043166-20161207093526_v48.9,20170106,2
18169043166-20161207093526_v48.9,20170105,2
18169043166-20161207093526_v48.9,20170104,2
18169043166-20161207093526_v48.9,20170103,2
18169043166-20161207093526_v48.9,20170102,2
18169043166-20161207093526_v48.9,20170112,2
18169043166-20161207093526_v48.9,20170111,2
18169043166-20161207093526_v48.9,20170113,2
18169043166-20161207093526_v48.9,20161230,2
18169043166-20161207093526_v48.9,20161228,2
18169043166-20161207093526_v48.9,20161229,2
18169043166-20161207093526_v48.9,20170110,2
18169043166-20161207093526_v48.9,20161221,2
18169043166-20161207093526_v48.9,20161222,2
18169043166-20161207093526_v48.9,20161223,2
18169043166-20161207093526_v48.9,20161226,2
18169043166-20161207093526_v48.9,20161227,2
18169043166-20161207093526_v48.9,20170116,2
3803041116-20161207093526_v48.9,20170103,1
3803041116-20161207093526_v48.9,20170102,1
3803041116-20161207093526_v48.9,20161226,1
3803041116-20161207093526_v48.9,20161227,1
14258065219-20161207093526_v48.9,20161228,2
14258065219-20161207093526_v48.9,20161229,2
14258065219-20161207093526_v48.9,20161230,2
14258065219-20161207093526_v48.9,20170103,2
14258065219-20161207093526_v48.9,20170102,2
14258065219-20161207093526_v48.9,20161226,2
14258065219-20161207093526_v48.9,20161227,2
14274053212-20161207093526_v48.9,20161228,2
14274053212-20161207093526_v48.9,20161229,2
14274053212-20161207093526_v48.9,20161230,2
14274053212-20161207093526_v48.9,20170103,2
14274053212-20161207093526_v48.9,20170102,2
14274053212-20161207093526_v48.9,20161226,2
14274053212-20161207093526_v48.9,20161227,2
13224043491-20170116102900_v50.11,20170206,1
13224043491-20170116102900_v50.11,20170130,1
14703064147-20170116102900_v50.11,20170206,2
14703064147-20170116102900_v50.11,20170130,2
2325060756-20170116102900_v50.11,20170206,2
2325060756-20170116102900_v50.11,20170130,2
14314060658-20170116102900_v50.11,20170206,1
14314060658-20170116102900_v50.11,20170130,1
5550011285-20161207093526_v48.9,20161228,2
5550011285-20161207093526_v48.9,20161229,2
5550011285-20161207093526_v48.9,20161230,2
5550011285-20161207093526_v48.9,20170103,2
5550011285-20161207093526_v48.9,20170102,2
5550011285-20161207093526_v48.9,20161226,2
5550011285-20161207093526_v48.9,20161227,2
14030042239-20170116102900_v50.11,20170206,2
14030042239-20170116102900_v50.11,20170130,2
5552011763-20161207093526_v48.9,20170103,1
5552011763-20161207093526_v48.9,20170102,1
5552011763-20161207093526_v48.9,20161226,1
5552011763-20161207093526_v48.9,20161227,1
1062059538-20170116102900_v50.11,20170206,2
1062059538-20170116102900_v50.11,20170130,2
23100028041-20161207093526_v48.9,20161231,2
23100028041-20161207093526_v48.9,20161203,2
14799064903-20170116102900_v50.11,20170206,1
14799064903-20170116102900_v50.11,20170130,1
23100063098-20161207093526_v48.9,20161228,2
23100063098-20161207093526_v48.9,20161229,2
23100063098-20161207093526_v48.9,20161230,2
23100063098-20161207093526_v48.9,20170103,2
23100063098-20161207093526_v48.9,20170102,2
23100063098-20161207093526_v48.9,20161226,2
23100063098-20161207093526_v48.9,20161227,2
12076045807-20161207093526_v48.9,20161228,2
12076045807-20161207093526_v48.9,20161229,2
12076045807-20161207093526_v48.9,20161230,2
12076045807-20161207093526_v48.9,20170103,2
12076045807-20161207093526_v48.9,20170102,2
12076045807-20161207093526_v48.9,20161226,2
12076045807-20161207093526_v48.9,20161227,2
14797028766-20161207093526_v48.9,20161228,2
14797028766-20161207093526_v48.9,20161229,2
14797028766-20161207093526_v48.9,20161230,2
14797028766-20161207093526_v48.9,20170103,2
14797028766-20161207093526_v48.9,20170102,2
14797028766-20161207093526_v48.9,20161226,2
14797028766-20161207093526_v48.9,20161227,2
13224043555-20170116102900_v50.11,20170206,1
13224043555-20170116102900_v50.11,20170130,1
51100035278-20170116102900_v50.11,20170206,1
51100035278-20170116102900_v50.11,20170130,1
3555039898-20161207093526_v48.9,20161228,1
3555039898-20161207093526_v48.9,20161229,1
3555039898-20161207093526_v48.9,20161230,1
5575019854-20170116102900_v50.11,20170206,2
5575019854-20170116102900_v50.11,20170130,2
12913041845-20161207093526_v48.9,20170103,1
12913041845-20161207093526_v48.9,20170102,1
12913041845-20161207093526_v48.9,20161226,1
12913041845-20161207093526_v48.9,20161227,1
5565034779-20161207093526_v48.9,20170103,1
5565034779-20161207093526_v48.9,20170102,1
5565034779-20161207093526_v48.9,20161226,1
5565034779-20161207093526_v48.9,20161227,1
5552011810-20170116102900_v50.11,20170206,1
5552011810-20170116102900_v50.11,20170130,1
14625064060-20161207093526_v48.9,20161228,2
14625064060-20161207093526_v48.9,20161229,2
14625064060-20161207093526_v48.9,20161230,2
14625064060-20161207093526_v48.9,20170103,2
14625064060-20161207093526_v48.9,20170102,2
14625064060-20161207093526_v48.9,20161226,2
14625064060-20161207093526_v48.9,20161227,2
1035047546-20170116102900_v50.11,20170206,1
1035047546-20170116102900_v50.11,20170130,1
14655040271-20161207093526_v48.9,20170103,1
14655040271-20161207093526_v48.9,20170102,1
14655040271-20161207093526_v48.9,20161226,1
14655040271-20161207093526_v48.9,20161227,1
18025052359-20161207093526_v48.9,20170103,1
18025052359-20161207093526_v48.9,20170102,1
18025052359-20161207093526_v48.9,20161226,1
18025052359-20161207093526_v48.9,20161227,1
4013015288-20161207093526_v48.9,20170117,2
4013015288-20161207093526_v48.9,20170118,2
4013015288-20161207093526_v48.9,20170109,2
4013015288-20161207093526_v48.9,20170106,2
4013015288-20161207093526_v48.9,20170105,2
4013015288-20161207093526_v48.9,20170104,2
4013015288-20161207093526_v48.9,20170103,2
4013015288-20161207093526_v48.9,20170102,2
4013015288-20161207093526_v48.9,20170112,2
4013015288-20161207093526_v48.9,20170111,2
4013015288-20161207093526_v48.9,20170113,2
4013015288-20161207093526_v48.9,20161230,2
4013015288-20161207093526_v48.9,20161228,2
4013015288-20161207093526_v48.9,20161229,2
4013015288-20161207093526_v48.9,20170110,2
4013015288-20161207093526_v48.9,20161221,2
4013015288-20161207093526_v48.9,20161222,2
4013015288-20161207093526_v48.9,20161223,2
4013015288-20161207093526_v48.9,20161226,2
4013015288-20161207093526_v48.9,20161227,2
4013015288-20161207093526_v48.9,20170116,2
18025052393-20161207093526_v48.9,20170103,2
18025052393-20161207093526_v48.9,20170102,2
18025052393-20161207093526_v48.9,20161226,2
18025052393-20161207093526_v48.9,20161227,2
3090042196-20161207093526_v48.9,20161228,2
3090042196-20161207093526_v48.9,20161229,2
3090042196-20161207093526_v48.9,20161230,2
3090042196-20161207093526_v48.9,20170103,2
3090042196-20161207093526_v48.9,20170102,2
3090042196-20161207093526_v48.9,20161226,2
3090042196-20161207093526_v48.9,20161227,2
1981053604-20170116102900_v50.11,20170206,2
1981053604-20170116102900_v50.11,20170130,2
3100034247-20161207093526_v48.9,20161228,2
3100034247-20161207093526_v48.9,20161229,2
3100034247-20161207093526_v48.9,20161230,2
3100034247-20161207093526_v48.9,20170103,2
3100034247-20161207093526_v48.9,20170102,2
3100034247-20161207093526_v48.9,20161226,2
3100034247-20161207093526_v48.9,20161227,2
1062059566-20161207093526_v48.9,20161228,2
1062059566-20161207093526_v48.9,20161229,2
1062059566-20161207093526_v48.9,20161230,2
1062059566-20161207093526_v48.9,20170103,2
1062059566-20161207093526_v48.9,20170102,2
1062059566-20161207093526_v48.9,20161226,2
1062059566-20161207093526_v48.9,20161227,2
14020065018-20170116102900_v50.11,20170206,1
14020065018-20170116102900_v50.11,20170130,1
2365061667-20161207093526_v48.9,20170103,1
2365061667-20161207093526_v48.9,20170102,1
2365061667-20161207093526_v48.9,20161226,1
2365061667-20161207093526_v48.9,20161227,1
13170037864-20170116102900_v50.11,20170206,2
13170037864-20170116102900_v50.11,20170130,2
6525058866-20161207093526_v48.9,20161228,2
6525058866-20161207093526_v48.9,20161229,2
6525058866-20161207093526_v48.9,20161230,2
6525058866-20161207093526_v48.9,20170103,2
6525058866-20161207093526_v48.9,20170102,2
6525058866-20161207093526_v48.9,20161226,2
6525058866-20161207093526_v48.9,20161227,2
14797028859-20170116102900_v50.11,20170206,2
14797028859-20170116102900_v50.11,20170130,2
4915006292-20170116102900_v50.11,20170206,1
4915006292-20170116102900_v50.11,20170130,1
18132010330-20170116102900_v50.11,20170124,2
18132010330-20170116102900_v50.11,20170127,2
18132010330-20170116102900_v50.11,20170126,2
18132010330-20170116102900_v50.11,20170120,2
18132010330-20170116102900_v50.11,20170308,1
18132010330-20170116102900_v50.11,20170222,1
18132010330-20170116102900_v50.11,20170313,1
18132010330-20170116102900_v50.11,20170220,1
18132010330-20170116102900_v50.11,20170306,1
18132010330-20170116102900_v50.11,20170301,1
18132010330-20170116102900_v50.11,20170227,1
18132010330-20170116102900_v50.11,20170119,2
18132010330-20170116102900_v50.11,20170215,1
18132010330-20170116102900_v50.11,20170213,1
18132010330-20170116102900_v50.11,20170201,1
18132010330-20170116102900_v50.11,20170208,1
18132010330-20170116102900_v50.11,20170315,1
5580063468-20170116102900_v50.11,20170206,2
5580063468-20170116102900_v50.11,20170130,2
3100034451-20170116102900_v50.11,20170206,1
3100034451-20170116102900_v50.11,20170130,1
2394062617-20161207093526_v48.9,20161228,1
2394062617-20161207093526_v48.9,20161229,1
2394062617-20161207093526_v48.9,20161230,1
2394062617-20161207093526_v48.9,20170103,1
2394062617-20161207093526_v48.9,20170102,1
2394062617-20161207093526_v48.9,20161226,1
2394062617-20161207093526_v48.9,20161227,1
5552011823-20161207093526_v48.9,20170103,1
5552011823-20161207093526_v48.9,20170102,1
5552011823-20161207093526_v48.9,20161226,1
5552011823-20161207093526_v48.9,20161227,1
14302054438-20161207093526_v48.9,20161228,1
14302054438-20161207093526_v48.9,20161229,1
14302054438-20161207093526_v48.9,20161230,1
3092037214-20170116102900_v50.11,20170206,2
3092037214-20170116102900_v50.11,20170130,2
3560003506-20170116102900_v50.11,20170206,2
3560003506-20170116102900_v50.11,20170130,2
1062059455-20170116102900_v50.11,20170206,1
1062059455-20170116102900_v50.11,20170130,1
18288043292-20170116102900_v50.11,20170124,2
18288043292-20170116102900_v50.11,20170127,2
18288043292-20170116102900_v50.11,20170126,2
18288043292-20170116102900_v50.11,20170120,2
18288043292-20170116102900_v50.11,20170308,1
18288043292-20170116102900_v50.11,20170222,1
18288043292-20170116102900_v50.11,20170313,1
18288043292-20170116102900_v50.11,20170220,1
18288043292-20170116102900_v50.11,20170306,1
18288043292-20170116102900_v50.11,20170301,1
18288043292-20170116102900_v50.11,20170227,1
18288043292-20170116102900_v50.11,20170119,2
18288043292-20170116102900_v50.11,20170215,1
18288043292-20170116102900_v50.11,20170213,1
18288043292-20170116102900_v50.11,20170201,1
18288043292-20170116102900_v50.11,20170208,1
18288043292-20170116102900_v50.11,20170315,1
14020042948-20170116102900_v50.11,20170206,1
14020042948-20170116102900_v50.11,20170130,1
14277052627-20161207093526_v48.9,20161228,2
14277052627-20161207093526_v48.9,20161229,2
14277052627-20161207093526_v48.9,20161230,2
14277052627-20161207093526_v48.9,20170103,2
14277052627-20161207093526_v48.9,20170102,2
14277052627-20161207093526_v48.9,20161226,2
14277052627-20161207093526_v48.9,20161227,2
14314060609-20161207093526_v48.9,20161228,2
14314060609-20161207093526_v48.9,20161229,2
14314060609-20161207093526_v48.9,20161230,2
14314060609-20161207093526_v48.9,20170103,2
14314060609-20161207093526_v48.9,20170102,2
14314060609-20161207093526_v48.9,20161226,2
14314060609-20161207093526_v48.9,20161227,2
14312054575-20170116102900_v50.11,20170206,2
14312054575-20170116102900_v50.11,20170130,2
18206043236-20170116102900_v50.11,20170124,2
18206043236-20170116102900_v50.11,20170127,2
18206043236-20170116102900_v50.11,20170126,2
18206043236-20170116102900_v50.11,20170120,2
18206043236-20170116102900_v50.11,20170308,1
18206043236-20170116102900_v50.11,20170222,1
18206043236-20170116102900_v50.11,20170313,1
18206043236-20170116102900_v50.11,20170220,1
18206043236-20170116102900_v50.11,20170306,1
18206043236-20170116102900_v50.11,20170301,1
18206043236-20170116102900_v50.11,20170227,1
18206043236-20170116102900_v50.11,20170119,2
18206043236-20170116102900_v50.11,20170215,1
18206043236-20170116102900_v50.11,20170213,1
18206043236-20170116102900_v50.11,20170201,1
18206043236-20170116102900_v50.11,20170208,1
18206043236-20170116102900_v50.11,20170315,1
13154037780-20161207093526_v48.9,20170103,1
13154037780-20161207093526_v48.9,20170102,1
13154037780-20161207093526_v48.9,20161226,1
13154037780-20161207093526_v48.9,20161227,1
1033047409-20161207093526_v48.9,20170103,1
1033047409-20161207093526_v48.9,20170102,1
1033047409-20161207093526_v48.9,20161226,1
1033047409-20161207093526_v48.9,20161227,1
3555039846-20161207093526_v48.9,20161228,1
3555039846-20161207093526_v48.9,20161229,1
3555039846-20161207093526_v48.9,20161230,1
2398062662-20170116102900_v50.11,20170206,2
2398062662-20170116102900_v50.11,20170130,2
2325060859-20161207093526_v48.9,20161228,1
2325060859-20161207093526_v48.9,20161229,1
2325060859-20161207093526_v48.9,20161230,1
2325060859-20161207093526_v48.9,20170103,1
2325060859-20161207093526_v48.9,20170102,1
2325060859-20161207093526_v48.9,20161226,1
2325060859-20161207093526_v48.9,20161227,1
1062059511-20170116102900_v50.11,20170206,2
1062059511-20170116102900_v50.11,20170130,2
14020064969-20161207093526_v48.9,20161228,2
14020064969-20161207093526_v48.9,20161229,2
14020064969-20161207093526_v48.9,20161230,2
14020064969-20161207093526_v48.9,20170103,2
14020064969-20161207093526_v48.9,20170102,2
14020064969-20161207093526_v48.9,20161226,2
14020064969-20161207093526_v48.9,20161227,2
12839065771-20170116102900_v50.11,20170206,2
12839065771-20170116102900_v50.11,20170130,2
2363061551-20161207093526_v48.9,20161228,2
2363061551-20161207093526_v48.9,20161229,2
2363061551-20161207093526_v48.9,20161230,2
2363061551-20161207093526_v48.9,20170103,2
2363061551-20161207093526_v48.9,20170102,2
2363061551-20161207093526_v48.9,20161226,2
2363061551-20161207093526_v48.9,20161227,2
1062059518-20170116102900_v50.11,20170206,2
1062059518-20170116102900_v50.11,20170130,2
14799064721-20170116102900_v50.11,20170206,2
14799064721-20170116102900_v50.11,20170130,2
5580063561-20161207093526_v48.9,20161228,1
5580063561-20161207093526_v48.9,20161229,1
5580063561-20161207093526_v48.9,20161230,1
5565034786-20161207093526_v48.9,20170103,1
5565034786-20161207093526_v48.9,20170102,1
5565034786-20161207093526_v48.9,20161226,1
5565034786-20161207093526_v48.9,20161227,1
2366061908-20161207093526_v48.9,20161228,2
2366061908-20161207093526_v48.9,20161229,2
2366061908-20161207093526_v48.9,20161230,2
2366061908-20161207093526_v48.9,20170103,2
2366061908-20161207093526_v48.9,20170102,2
2366061908-20161207093526_v48.9,20161226,2
2366061908-20161207093526_v48.9,20161227,2
5552011826-20170116102900_v50.11,20170206,1
5552011826-20170116102900_v50.11,20170130,1
7005018566-20170116102900_v50.11,20170206,2
7005018566-20170116102900_v50.11,20170130,2
14797028793-20161207093526_v48.9,20161228,2
14797028793-20161207093526_v48.9,20161229,2
14797028793-20161207093526_v48.9,20161230,2
14797028793-20161207093526_v48.9,20170103,2
14797028793-20161207093526_v48.9,20170102,2
14797028793-20161207093526_v48.9,20161226,2
14797028793-20161207093526_v48.9,20161227,2
1045053385-20161207093526_v48.9,20161228,2
1045053385-20161207093526_v48.9,20161229,2
1045053385-20161207093526_v48.9,20161230,2
1045053385-20161207093526_v48.9,20170103,2
1045053385-20161207093526_v48.9,20170102,2
1045053385-20161207093526_v48.9,20161226,2
1045053385-20161207093526_v48.9,20161227,2
3922046163-20161207093526_v48.9,20161228,2
3922046163-20161207093526_v48.9,20161229,2
3922046163-20161207093526_v48.9,20161230,2
3922046163-20161207093526_v48.9,20170103,2
3922046163-20161207093526_v48.9,20170102,2
3922046163-20161207093526_v48.9,20161226,2
3922046163-20161207093526_v48.9,20161227,2
50051018147-20161207093526_v48.9,20161231,2
14030042258-20170116102900_v50.11,20170206,2
14030042258-20170116102900_v50.11,20170130,2
14606065141-20170116102900_v50.11,20170206,2
14606065141-20170116102900_v50.11,20170130,2
14007063766-20170116102900_v50.11,20170206,2
14007063766-20170116102900_v50.11,20170130,2
5580063598-20170116102900_v50.11,20170206,1
5580063598-20170116102900_v50.11,20170130,1
7005018528-20170116102900_v50.11,20170206,1
7005018528-20170116102900_v50.11,20170130,1
1983053903-20170116102900_v50.11,20170206,2
1983053903-20170116102900_v50.11,20170130,2
3100033881-20170116102900_v50.11,20170206,2
3100033881-20170116102900_v50.11,20170130,2
23100022902-20161207093526_v48.9,20161203,1
14274053167-20161207093526_v48.9,20161228,2
14274053167-20161207093526_v48.9,20161229,2
14274053167-20161207093526_v48.9,20161230,2
14274053167-20161207093526_v48.9,20170103,2
14274053167-20161207093526_v48.9,20170102,2
14274053167-20161207093526_v48.9,20161226,2
14274053167-20161207093526_v48.9,20161227,2
14321062696-20161207093526_v48.9,20161228,2
14321062696-20161207093526_v48.9,20161229,2
14321062696-20161207093526_v48.9,20161230,2
14321062696-20161207093526_v48.9,20170103,2
14321062696-20161207093526_v48.9,20170102,2
14321062696-20161207093526_v48.9,20161226,2
14321062696-20161207093526_v48.9,20161227,2
14756054260-20170116102900_v50.11,20170206,2
14756054260-20170116102900_v50.11,20170130,2
18032052437-20170116102900_v50.11,20170206,2
18032052437-20170116102900_v50.11,20170130,2
12858065981-20161207093526_v48.9,20170103,1
12858065981-20161207093526_v48.9,20170102,1
12858065981-20161207093526_v48.9,20161226,1
12858065981-20161207093526_v48.9,20161227,1
13149063977-20161207093526_v48.9,20161228,2
13149063977-20161207093526_v48.9,20161229,2
13149063977-20161207093526_v48.9,20161230,2
13149063977-20161207093526_v48.9,20170103,2
13149063977-20161207093526_v48.9,20170102,2
13149063977-20161207093526_v48.9,20161226,2
13149063977-20161207093526_v48.9,20161227,2
14797028810-20161207093526_v48.9,20161228,2
14797028810-20161207093526_v48.9,20161229,2
14797028810-20161207093526_v48.9,20161230,2
14797028810-20161207093526_v48.9,20170103,2
14797028810-20161207093526_v48.9,20170102,2
14797028810-20161207093526_v48.9,20161226,2
14797028810-20161207093526_v48.9,20161227,2
7380059255-20170116102900_v50.11,20170206,2
7380059255-20170116102900_v50.11,20170130,2
3945041974-20161207093526_v48.9,20161228,1
3945041974-20161207093526_v48.9,20161229,1
3945041974-20161207093526_v48.9,20161230,1
14277052652-20161207093526_v48.9,20161228,2
14277052652-20161207093526_v48.9,20161229,2
14277052652-20161207093526_v48.9,20161230,2
14277052652-20161207093526_v48.9,20170103,2
14277052652-20161207093526_v48.9,20170102,2
14277052652-20161207093526_v48.9,20161226,2
14277052652-20161207093526_v48.9,20161227,2
6104052454-20161207093526_v48.9,20161228,2
6104052454-20161207093526_v48.9,20161229,2
6104052454-20161207093526_v48.9,20161230,2
6104052454-20161207093526_v48.9,20170103,2
6104052454-20161207093526_v48.9,20170102,2
6104052454-20161207093526_v48.9,20161226,2
6104052454-20161207093526_v48.9,20161227,2
17000017181-20161207093526_v48.9,20161226,1
17000017181-20161207093526_v48.9,20170101,2
6009015153-20161207093526_v48.9,20161228,1
6009015153-20161207093526_v48.9,20161229,1
6009015153-20161207093526_v48.9,20161230,1
3886005640-20161207093526_v48.9,20161228,1
3886005640-20161207093526_v48.9,20161229,1
3886005640-20161207093526_v48.9,20161230,1
13222043715-20170116102900_v50.11,20170206,2
13222043715-20170116102900_v50.11,20170130,2
14635064949-20161207093526_v48.9,20161228,2
14635064949-20161207093526_v48.9,20161229,2
14635064949-20161207093526_v48.9,20161230,2
14635064949-20161207093526_v48.9,20170103,2
14635064949-20161207093526_v48.9,20170102,2
14635064949-20161207093526_v48.9,20161226,2
14635064949-20161207093526_v48.9,20161227,2
50051063175-20161207093526_v48.9,20161228,2
50051063175-20161207093526_v48.9,20161229,2
50051063175-20161207093526_v48.9,20161230,2
50051063175-20161207093526_v48.9,20170103,2
50051063175-20161207093526_v48.9,20170102,2
50051063175-20161207093526_v48.9,20161226,2
50051063175-20161207093526_v48.9,20161227,2
5361061313-20161207093526_v48.9,20161228,1
5361061313-20161207093526_v48.9,20161229,1
5361061313-20161207093526_v48.9,20161230,1
7001018765-20161207093526_v48.9,20170103,2
7001018765-20161207093526_v48.9,20170102,2
7001018765-20161207093526_v48.9,20161226,2
7001018765-20161207093526_v48.9,20161227,2
13224065065-20170116102900_v50.11,20170206,2
13224065065-20170116102900_v50.11,20170130,2
12875065546-20170116102900_v50.11,20170206,2
12875065546-20170116102900_v50.11,20170130,2
4973028565-20170116102900_v50.11,20170206,2
4973028565-20170116102900_v50.11,20170130,2
14757054307-20161207093526_v48.9,20161228,2
14757054307-20161207093526_v48.9,20161229,2
14757054307-20161207093526_v48.9,20161230,2
14757054307-20161207093526_v48.9,20170103,2
14757054307-20161207093526_v48.9,20170102,2
14757054307-20161207093526_v48.9,20161226,2
14757054307-20161207093526_v48.9,20161227,2
2373062145-20161207093526_v48.9,20161228,2
2373062145-20161207093526_v48.9,20161229,2
2373062145-20161207093526_v48.9,20161230,2
2373062145-20161207093526_v48.9,20170103,2
2373062145-20161207093526_v48.9,20170102,2
2373062145-20161207093526_v48.9,20161226,2
