route_long_name,route_type,route_text_color,route_color,agency_id,route_id,route_url,route_desc,route_short_name
INGLESIDETHIRD,0,,,SFMTA,14646_merged_9044730,https://SFMTA.com/KT,,KT
INGLESIDE-THIRD,0,,,SFMTA,14646_merged_9044731,https://SFMTA.com/KT,,KT
CALIFORNIA,3,,,SFMTA,14572,https://SFMTA.com/1,,1
CALIFORNIA A EXPRESS,3,,,SFMTA,14573,https://SFMTA.com/1AX,,1AX
CALIFORNIA B EXPRESS,3,,,SFMTA,14574,https://SFMTA.com/1BX,,1BX
SUTTER/CLEMENT,3,,,SFMTA,14575,https://SFMTA.com/2,,2
JACKSON,3,,,SFMTA,14576,https://SFMTA.com/3,,3
FULTON,3,,,SFMTA,14577,https://SFMTA.com/5,,5
FULTON RAPID,3,,,SFMTA,14578,https://SFMTA.com/5R,,5R
HAIGHT-PARNASSUS,3,,,SFMTA,14579,https://SFMTA.com/6,,6
MISSION,3,,,SFMTA,14589,https://SFMTA.com/14,,14
FOLSOM-PACIFIC,3,,,SFMTA,14588,https://SFMTA.com/12,,12
SAN BRUNO,3,,,SFMTA,14585,https://SFMTA.com/9,,9
BAYSHORE B EXPRESS,3,,,SFMTA,14584,https://SFMTA.com/8BX,,8BX
SAN BRUNO RAPID,3,,,SFMTA,14586,https://SFMTA.com/9R,,9R
NORIEGA EXPRESS,3,,,SFMTA,14581,https://SFMTA.com/7X,,7X
HAIGHT-NORIEGA,3,,,SFMTA,14580,https://SFMTA.com/7,,7
BAYSHORE A EXPRESS,3,,,SFMTA,14583,https://SFMTA.com/8AX,,8AX
BAYSHORE,3,,,SFMTA,14582,https://SFMTA.com/8,,8
O'SHAUGHNESSY,3,,,SFMTA,14619,https://SFMTA.com/44,,44
MASONIC,3,,,SFMTA,14618,https://SFMTA.com/43,,43
TREASURE ISLAND,3,,,SFMTA,14598,https://SFMTA.com/25,,25
BRYANT,3,,,SFMTA,14599,https://SFMTA.com/27,,27
MONTEREY,3,,,SFMTA,14596,https://SFMTA.com/23,,23
DIVISADERO,3,,,SFMTA,14597,https://SFMTA.com/24,,24
HAYES,3,,,SFMTA,14594,https://SFMTA.com/21,,21
COIT,3,,,SFMTA,14616,https://SFMTA.com/39,,39
46TH AVENUE,3,,,SFMTA,14592,https://SFMTA.com/18,,18
TERESITA,3,,,SFMTA,14610,https://SFMTA.com/36,,36
MISSION RAPID,3,,,SFMTA,14590,https://SFMTA.com/14R,,14R
MISSION EXPRESS,3,,,SFMTA,14591,https://SFMTA.com/14X,,14X
ASHBURY-18TH ST,3,,,SFMTA,14608,https://SFMTA.com/33,,33
EUREKA,3,,,SFMTA,14609,https://SFMTA.com/35,,35
BALBOA A EXPRESS,3,,,SFMTA,14606,https://SFMTA.com/31AX,,31AX
BALBOA B EXPRESS,3,,,SFMTA,14607,https://SFMTA.com/31BX,,31BX
MARINA EXPRESS,3,,,SFMTA,14604,https://SFMTA.com/30X,,30X
BALBOA,3,,,SFMTA,14605,https://SFMTA.com/31,,31
SUNSET,3,,,SFMTA,14602,https://SFMTA.com/29,,29
STOCKTON,3,,,SFMTA,14603,https://SFMTA.com/30,,30
19TH AVENUE RAPID,3,,,SFMTA,14601,https://SFMTA.com/28R,,28R
SAN BRUNO OWL,3,,,SFMTA,14639,https://SFMTA.com/90,,90
BART SHUTTLE,3,,,SFMTA,14638,https://SFMTA.com/88,,88
BERNAL HEIGHTS,3,,,SFMTA,14633,https://SFMTA.com/67,,67
QUINTARA,3,,,SFMTA,14632,https://SFMTA.com/66,,66
