route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,shape_id,train_category
ITRP-RO200_4178_20181209_20191214,ITRP-TS200_4178_34837_20181209_20191214,ITRP-TR200_4178_34837,ALESSANDRIA F.S.,10270,,ITRP-SH200_4178_20181209_20191214,REGIONALE
ITRP-RO200_4178_20181209_20191214,ITRP-TS200_4178_34843_20181209_20191214,ITRP-TR200_4178_34843,ALESSANDRIA F.S.,10276,,ITRP-SH200_4178_20181209_20191214,REGIONALE
ITRP-RO200_4157_20181209_20191214,ITRP-TS200_4157_34688_20181209_20191214,ITRP-TR200_4157_34688,ASTI F.S.,10074,,ITRP-SH200_4157_20181209_20191214,REGIONALE
ITRP-RO200_4157_20181209_20191214,ITRP-TS200_4157_34690_20181209_20191214,ITRP-TR200_4157_34690,ASTI F.S.,10076,,ITRP-SH200_4157_20181209_20191214,REGIONALE
ITRP-RO200_4157_20181209_20191214,ITRP-TS200_4157_34692_20181209_20191214,ITRP-TR200_4157_34692,ASTI F.S.,10078,,ITRP-SH200_4157_20181209_20191214,REGIONALE
ITRP-RO200_4157_20181209_20191214,ITRP-TS200_4157_34694_20181209_20191214,ITRP-TR200_4157_34694,ASTI F.S.,10080,,ITRP-SH200_4157_20181209_20191214,REGIONALE
ITRP-RO200_4157_20181209_20191214,ITRP-TS200_4157_34696_20181209_20191214,ITRP-TR200_4157_34696,ASTI F.S.,10082,,ITRP-SH200_4157_20181209_20191214,REGIONALE
ITRP-RO200_4157_20181209_20191214,ITRP-TS200_4157_34698_20181209_20191214,ITRP-TR200_4157_34698,ASTI F.S.,10084,,ITRP-SH200_4157_20181209_20191214,REGIONALE
ITRP-RO200_4157_20181209_20191214,ITRP-TS200_4157_34700_20181209_20191214,ITRP-TR200_4157_34700,ASTI F.S.,10086,,ITRP-SH200_4157_20181209_20191214,REGIONALE
ITRP-RO200_4157_20181209_20191214,ITRP-TS200_4157_34702_20181209_20191214,ITRP-TR200_4157_34702,ASTI F.S.,10088,,ITRP-SH200_4157_20181209_20191214,REGIONALE
ITRP-RO200_4157_20181209_20191214,ITRP-TS200_4157_34704_20181209_20191214,ITRP-TR200_4157_34704,ASTI F.S.,10090,,ITRP-SH200_4157_20181209_20191214,REGIONALE
ITRP-RO200_4157_20181209_20191214,ITRP-TS200_4157_34706_20181209_20191214,ITRP-TR200_4157_34706,ASTI F.S.,10092,,ITRP-SH200_4157_20181209_20191214,REGIONALE
ITRP-RO200_4157_20181209_20191214,ITRP-TS200_4157_34708_20181209_20191214,ITRP-TR200_4157_34708,ASTI F.S.,10094,,ITRP-SH200_4157_20181209_20191214,REGIONALE
ITRP-RO200_4157_20181209_20191214,ITRP-TS200_4157_34710_20181209_20191214,ITRP-TR200_4157_34710,ASTI F.S.,10096,,ITRP-SH200_4157_20181209_20191214,REGIONALE
ITRP-RO200_4157_20181209_20191214,ITRP-TS200_4157_34712_20181209_20191214,ITRP-TR200_4157_34712,ASTI F.S.,10098,,ITRP-SH200_4157_20181209_20191214,REGIONALE
ITRP-RO200_4179_20181209_20191214,ITRP-TS200_4179_36481_20190401_20191214,ITRP-TR200_4179_36481,SAVONA F.S.,10271,,ITRP-SH200_4179_20181209_20191214,REGIONALE
ITRP-RO200_4179_20181209_20191214,ITRP-TS200_4179_36491_20190401_20191214,ITRP-TR200_4179_36491,SAVONA F.S.,10283,,ITRP-SH200_4179_20181209_20191214,REGIONALE
ITRP-RO200_4100_20181209_20191214,ITRP-TS200_4100_38145_20191013_20191214,ITRP-TR200_4100_38145,TORINO PORTA NUOVA F.S.,04493,,ITRP-SH200_4100_20181209_20191214,SFM LINEA 4
ITRP-RO200_4097_20181209_20191214,ITRP-TS200_4097_38114_20191013_20191214,ITRP-TR200_4097_38114,TORINO STURA F.S.,04403,,ITRP-SH200_4097_20181209_20191214,SFM LINEA 4
ITRP-RO200_4097_20181209_20191214,ITRP-TS200_4097_38116_20191013_20191214,ITRP-TR200_4097_38116,TORINO STURA F.S.,04409,,ITRP-SH200_4097_20181209_20191214,SFM LINEA 4
ITRP-RO200_4097_20181209_20191214,ITRP-TS200_4097_38118_20191013_20191214,ITRP-TR200_4097_38118,TORINO STURA F.S.,04415,,ITRP-SH200_4097_20181209_20191214,SFM LINEA 4
ITRP-RO200_4097_20181209_20191214,ITRP-TS200_4097_38120_20191013_20191214,ITRP-TR200_4097_38120,TORINO STURA F.S.,04421,,ITRP-SH200_4097_20181209_20191214,SFM LINEA 4
